ID,Height,timestamp,Type,From,To,Amount,Fee
4666986465284514891,779585,2020-07-31 20:58:28,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-4Y3L-HTP3-9HX5-2QU9P,15.16945,0.0147
1491405263133255030,740296,2020-04-13 05:48:30,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-VBMY-RCXK-DXD4-6285F,8.0,0.03675
13081004409588767982,738920,2020-04-09 09:29:59,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-VBMY-RCXK-DXD4-6285F,1.0,0.00735
15605248348604561625,738585,2020-04-08 11:08:23,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-2GY3-PHGN-A65X-BGDWE,4.0,0.0294
13037420245268181871,737794,2020-04-06 05:52:19,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-3XK3-6DQ6-HLB8-9V9CF,10.0,0.02205
15648658896322605945,737671,2020-04-05 21:15:49,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-PLKK-KGE8-YCVF-9MDE3,7.0,0.0588
15977583056461003253,736722,2020-04-03 05:37:59,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-VBMY-RCXK-DXD4-6285F,1.0,0.00735
6333318897600962665,735888,2020-03-31 21:35:13,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-VBMY-RCXK-DXD4-6285F,1.0,0.0147
779761842858395331,735193,2020-03-29 22:55:53,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-4AWE-KPW3-7UDZ-AKDMU,3.0,0.03675
14971209472971507473,733176,2020-03-24 07:41:26,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-VBMY-RCXK-DXD4-6285F,6.0,0.0588
11137690650254629466,732958,2020-03-23 17:09:44,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-VBMY-RCXK-DXD4-6285F,1.0,0.0588
10344183601290634387,732315,2020-03-21 22:16:31,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-VBMY-RCXK-DXD4-6285F,1.0,0.0294
8247172382109637217,731087,2020-03-18 11:50:05,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-VBMY-RCXK-DXD4-6285F,14.0,0.0588
7467976774809517467,729951,2020-03-15 07:09:40,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-R6LE-549V-NF2B-ASCTU,10.0,0.02205
17699738926737649802,729887,2020-03-15 03:05:18,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-VBMY-RCXK-DXD4-6285F,13.0,0.0588
15743328244842491451,728572,2020-03-11 10:59:36,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-MFB2-HGFJ-BJU9-7D2YB,3.0,0.02205
9161602515558057063,728500,2020-03-11 06:11:26,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-VBMY-RCXK-DXD4-6285F,2.0,0.0441
10559045731997882723,728185,2020-03-10 08:29:46,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-X4AW-92KQ-A2JR-7QZSG,16.0,0.0588
4095536159446210317,728117,2020-03-10 04:20:56,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-VBMY-RCXK-DXD4-6285F,11.0,0.02205
14323714595627724914,727854,2020-03-09 10:41:44,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-VBMY-RCXK-DXD4-6285F,1.0,0.0441
6465490477580234247,725460,2020-03-02 17:59:43,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-VBMY-RCXK-DXD4-6285F,5.0,0.05145
782588600440192989,725253,2020-03-02 03:44:03,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-LM8F-3XYM-EQMN-CP72L,3.0,0.0294
10323133818479359728,723954,2020-02-27 12:47:59,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-VBMY-RCXK-DXD4-6285F,1.0,0.05145
18360315407953935318,722759,2020-02-24 04:17:32,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-HXMT-G9Z4-6YU9-AE8DV,2.0,0.0441
17544082201002599187,722395,2020-02-23 03:58:18,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-VBMY-RCXK-DXD4-6285F,2.0,0.03675
8793526612654170841,722137,2020-02-22 10:36:19,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-VBMY-RCXK-DXD4-6285F,4.0,0.0441
7573724393958105116,720680,2020-02-18 08:22:07,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-MXA3-M4R3-G6PY-4A7ZW,3.0,0.0588
11712836310477880847,719566,2020-02-15 05:58:15,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-6A6E-WP4Q-WFMT-GDHQY,11.0,0.05145
10135629530993998431,718762,2020-02-13 00:02:17,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-VBMY-RCXK-DXD4-6285F,1.0,0.02205
12391743131173508293,716252,2020-02-05 22:59:00,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-VBMY-RCXK-DXD4-6285F,11.0,0.00735
13658216137322734484,716234,2020-02-05 22:04:41,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-B5UC-6KHF-D3AT-96VVX,3.0,0.02205
4363361345613175765,715642,2020-02-04 06:15:59,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-HWP6-229G-42B4-8R2B7,10.0,0.0441
15593217063569792805,715245,2020-02-03 03:28:29,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-VBMY-RCXK-DXD4-6285F,11.0,0.05145
15369801282365910981,715029,2020-02-02 13:13:34,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-VBMY-RCXK-DXD4-6285F,4.0,0.02205
6575833663538613552,713278,2020-01-28 15:25:18,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-34LU-MAL4-86M7-35S97,2.0,0.0588
10168119426745045360,712542,2020-01-26 14:07:14,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-AD4Z-85U8-QGMT-GCC2B,8.0,0.05145
13129274301454727028,711791,2020-01-24 11:58:24,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-VBMY-RCXK-DXD4-6285F,9.0,0.0147
17108650956000059481,711747,2020-01-24 09:02:23,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-7USL-9GQN-ABN2-8MLDL,5.0,0.0441
11339279091826440617,711588,2020-01-23 22:14:46,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-WPRF-DL66-BPEY-ABQ5R,3.0,0.0441
6643745218750965185,711383,2020-01-23 08:40:36,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-VBMY-RCXK-DXD4-6285F,6.0,0.0441
17312847438735153865,711198,2020-01-22 20:18:55,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-P4KY-MC5Q-DKSZ-2KAGQ,4.0,0.0441
7857731533350455073,709882,2020-01-19 03:59:22,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-VBMY-RCXK-DXD4-6285F,1.0,0.02205
14329081215739364213,709677,2020-01-18 14:09:56,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-QUPV-C8YK-AFWY-CH89Y,7.0,0.0294
15860568943394241620,708770,2020-01-16 01:18:19,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-VBMY-RCXK-DXD4-6285F,1.0,0.0294
645184292657629281,708736,2020-01-15 22:51:46,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-9TZS-Y3DU-MG5Y-B7ML8,5.0,0.0147
5882127953011271515,708667,2020-01-15 18:13:26,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-VBMY-RCXK-DXD4-6285F,2.0,0.0294
7500230041318082479,708318,2020-01-14 18:44:22,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-NTJV-HLPB-Z2PN-F4RZS,1.0,0.00735
10773738337020168280,708146,2020-01-14 07:33:38,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-VBMY-RCXK-DXD4-6285F,9.0,0.0294
12297575126550354051,708075,2020-01-14 02:26:51,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-MA37-74XN-D59A-H5ABJ,1.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VBMY-RCXK-DXD4-6285F,10.0,0.0441
