ID,Height,timestamp,Type,From,To,Amount,Fee
9919069293277115379,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LRYE-GJ2P-B2FQ-DUW6B,1e-07,1.0
10466118476195716456,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LRYE-GJ2P-B2FQ-DUW6B,1e-07,1.0
9947031576412040563,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,2.0,1.0001
16709651978282143133,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,1.0,1.0
3964113806487072675,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,1.0,3.0
18132394264504813001,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,2.0,2.0
12276495386665423852,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,3.0,3.0
14508714594471843222,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,2.0,2.0
4711083774770981081,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,3.0,1.0
17022616800953015881,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,3.0,3.0
6708308653106924428,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,20.0,1.0
14897701426991997356,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,2.0,1.0
14839236837159711457,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,5.0,2.0
15991071606688286638,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,6.0,5.0
4676619527522483272,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,5.0,5.0
6184696837980444499,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,12.0,2.0
8069889988678142481,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,2.0,2.0
13296295307494049344,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,2.0,2.0
5133889565543843284,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,4.0,4.0
5508197718228667893,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRYE-GJ2P-B2FQ-DUW6B,2.0,1.0
1737959618326434546,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,2.0,1.0
12070994543698455398,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,2.0,1.0
2062730730018285389,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,2.0,1.0
15367588196833415210,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,5.0,2.0
12578995958997430658,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,5.0,2.0
8568727248295460116,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,11.0,2.0
17004088927788786881,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,14.0,2.0
16723923653380394791,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,8.0,2.0
2945675112045457113,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,10.0,2.0
7143831246200841723,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,2.0,2.0
17218324519165659830,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,3.0,2.0
5533497758390616552,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,10.0,6.0
12037058386982134536,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,6.0,6.0
793759108491284190,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,5.0,1.0
8626008352486061684,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,5.0,1.0
4598402458528838882,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,12.0,1.0
4874154448473623305,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,7.0,3.0
7207325253181712658,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,10.0,3.0
6414035830101178767,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,10.0,3.0
7164467298933028253,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,20.0,1.0
4459648747554092110,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRYE-GJ2P-B2FQ-DUW6B,10.0,1.0
6290960267750434980,327494,2017-02-12 22:52:32,Reward Recipient Assignment,S-LRYE-GJ2P-B2FQ-DUW6B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16446241514583562813,327488,2017-02-12 22:32:55,Reward Recipient Assignment,S-LRYE-GJ2P-B2FQ-DUW6B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15933323800369378450,327483,2017-02-12 22:22:00,Reward Recipient Assignment,S-LRYE-GJ2P-B2FQ-DUW6B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15821624081418462817,327474,2017-02-12 21:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRYE-GJ2P-B2FQ-DUW6B,3.0,1.0
14132207765570275405,327473,2017-02-12 21:26:24,Reward Recipient Assignment,S-LRYE-GJ2P-B2FQ-DUW6B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13470515158818076251,327393,2017-02-12 16:08:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRYE-GJ2P-B2FQ-DUW6B,3.0,1.0
17766416052617810947,326059,2017-02-08 22:34:39,Reward Recipient Assignment,S-LRYE-GJ2P-B2FQ-DUW6B,S-LRYE-GJ2P-B2FQ-DUW6B,0.0,1.0
782663064538243714,325955,2017-02-08 15:43:54,Account Update,S-LRYE-GJ2P-B2FQ-DUW6B,,0.0,1.0
13175055129570196492,325954,2017-02-08 15:21:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRYE-GJ2P-B2FQ-DUW6B,3.0,1.0
