ID,Height,timestamp,Type,From,To,Amount,Fee
7957833663218947249,780418,2020-08-03 04:29:10,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0294
6917060279730030424,741382,2020-04-16 06:29:46,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-6WD8-UTMX-Z5CL-3F3CC,1.0,0.0588
6143104197358122381,741165,2020-04-15 15:57:50,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-BJLK-65H5-8WE7-DKUW2,1.0,0.0588
15255276829937144270,741130,2020-04-15 13:38:29,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-Z4W3-AFAZ-VAQ7-EKVYH,8.0,0.02205
6853269672725459829,741084,2020-04-15 10:56:53,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-BJLK-65H5-8WE7-DKUW2,7.0,0.05145
4422397085552642619,741033,2020-04-15 07:14:17,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-BJLK-65H5-8WE7-DKUW2,1.0,0.0147
3350755997885112902,740463,2020-04-13 17:01:01,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-4G2X-8YZ7-UTK2-A5Q68,1.0,0.05145
4378535239416257968,739140,2020-04-10 00:23:17,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-BJLK-65H5-8WE7-DKUW2,1.0,0.02205
13736742348963925314,739021,2020-04-09 16:04:50,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-PCJD-GMN3-9PG7-9X8PY,1.0,0.02205
3170948651311372866,738369,2020-04-07 20:12:17,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-KB9L-YXST-AFG4-A8UBG,1.0,0.0588
14524104838558225002,737944,2020-04-06 15:51:39,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-BJLK-65H5-8WE7-DKUW2,2.0,0.02205
6815302158571583069,737811,2020-04-06 06:40:30,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-JFNH-G8S9-HTQ8-7LQL2,3.0,0.05145
12863556914252955224,737105,2020-04-04 07:31:03,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-XVMJ-CK6U-B8YQ-53PRV,2.0,0.00735
17568790047324425862,736789,2020-04-03 10:13:56,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-BJLK-65H5-8WE7-DKUW2,4.0,0.03675
16376558665404063238,736693,2020-04-03 03:32:14,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-BJLK-65H5-8WE7-DKUW2,1.0,0.0147
12319341138442153521,733419,2020-03-25 00:14:22,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-TV4G-WBQD-9EAN-7QMVJ,1.0,0.05145
1359634974911519947,733347,2020-03-24 18:54:52,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-P3SM-LDUB-H2M2-B7KV5,2.0,0.0588
11515583671884479100,733188,2020-03-24 08:52:11,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-TR9E-MZRQ-E4SK-GQGSV,1.0,0.0294
6081237409961251501,731967,2020-03-20 22:45:07,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-BJLK-65H5-8WE7-DKUW2,4.0,0.0441
3995560226538753459,731117,2020-03-18 13:49:13,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-L5KA-Y7AG-5YEA-8QM6H,1.0,0.05145
11909690903510621463,729075,2020-03-12 20:55:30,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-PY9P-XC5P-27F9-B7CMA,2.0,0.02205
5617889754638056350,728763,2020-03-11 23:32:23,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-BJLK-65H5-8WE7-DKUW2,1.0,0.03675
9069641227011410323,726700,2020-03-06 04:41:11,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-7PQM-PANS-ZJF6-4S84P,1.0,0.03675
13751819049256817327,726029,2020-03-04 08:26:30,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-AN4Q-P325-5CTS-ARV3A,2.0,0.0441
13502285531778310996,724173,2020-02-28 03:43:43,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-BJLK-65H5-8WE7-DKUW2,4.0,0.0147
1396065515472952064,723899,2020-02-27 08:56:12,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-GFFD-V8U4-8MKF-GX8V2,3.0,0.0441
16502245850632803716,721460,2020-02-20 13:05:04,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-7Y7T-3L2D-4CY3-6Y35C,4.0,0.0147
4210033877812176194,719624,2020-02-15 09:45:33,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-HYSC-ZC5L-5FYM-HTJHX,8.0,0.0147
15716123134806135759,717749,2020-02-10 04:06:06,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-WNRW-R3DY-M3ZD-5CCFW,12.0,0.0147
4171465039738270907,717533,2020-02-09 13:11:36,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-BJLK-65H5-8WE7-DKUW2,1.0,0.03675
18013446724387958266,717207,2020-02-08 14:56:11,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-BJLK-65H5-8WE7-DKUW2,18.0,0.0588
8562744132513355977,716577,2020-02-06 21:08:55,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-79ND-JCU6-92BS-7B238,3.0,0.0294
15554783410041419109,714000,2020-01-30 15:57:30,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-BJLK-65H5-8WE7-DKUW2,4.0,0.0147
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJLK-65H5-8WE7-DKUW2,10.0,0.06615
