ID,Height,timestamp,Type,From,To,Amount,Fee
9433645192698399304,780474,2020-08-03 08:04:38,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.05145
770472848545082794,742537,2020-04-19 12:04:34,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-HFLR-N5BN-YAWE-37JNQ,8.0,0.03675
25766151151513275,742187,2020-04-18 12:40:17,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-DQ8C-7CCK-T4G7-4K3FR,8.0,0.0147
115888286783497598,740800,2020-04-14 15:44:19,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-MBZX-UBQJ-ECG2-3B6AD,1.0,0.03675
17637893663850198731,739958,2020-04-12 07:18:05,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-9NDX-2QBU-KJFB-4BLH7,1.0,0.05145
14850310411644476476,739568,2020-04-11 05:16:36,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-P6UZ-35L5-DQTT-EEUH6,13.0,0.0294
8953413819151597291,739146,2020-04-10 00:52:03,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-DQ8C-7CCK-T4G7-4K3FR,12.0,0.0588
18153368201760475158,738812,2020-04-09 02:05:58,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-DQ8C-7CCK-T4G7-4K3FR,2.0,0.0588
804242517375077397,738508,2020-04-08 05:29:33,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-2QMD-QMF7-W9DU-HFBWY,1.0,0.0588
8906806954444006543,737244,2020-04-04 16:34:08,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-YKXF-RZ8A-6L8D-BWPPQ,7.0,0.0441
4571366289975672557,734992,2020-03-29 09:33:03,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-7UPG-59NL-ZNFF-28RBK,2.0,0.03675
718361538093811581,734242,2020-03-27 07:03:33,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-DQ8C-7CCK-T4G7-4K3FR,4.0,0.02205
13952430380597051735,733706,2020-03-25 19:40:07,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-UV85-4HBJ-AAMM-CHDHZ,1.0,0.0588
12878394208878639224,733640,2020-03-25 15:06:35,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-DQ8C-7CCK-T4G7-4K3FR,5.0,0.0441
16561047842778284905,732134,2020-03-21 09:52:37,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-DQ8C-7CCK-T4G7-4K3FR,3.0,0.0294
6995901047397317604,730095,2020-03-15 17:27:01,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-EAJJ-W7UX-83GD-EVFTB,2.0,0.00735
6717060894672826484,729461,2020-03-13 22:51:16,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-PNCQ-WQR6-QVSN-25MC7,14.0,0.0588
5223152884024004500,728734,2020-03-11 21:58:42,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-DQ8C-7CCK-T4G7-4K3FR,2.0,0.03675
12779772051359909855,728629,2020-03-11 14:55:27,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-FE5K-539B-PFT7-8V63X,11.0,0.0294
4511707993621824177,728170,2020-03-10 07:25:35,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-DQ8C-7CCK-T4G7-4K3FR,25.0,0.02205
1997490034234118137,728155,2020-03-10 06:39:14,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-NQ2V-6WG6-VEL7-9AL2N,3.0,0.0588
8117793787925030162,727968,2020-03-09 18:27:03,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-DQ8C-7CCK-T4G7-4K3FR,2.0,0.05145
6875486403611240800,727768,2020-03-09 04:46:50,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-DQ8C-7CCK-T4G7-4K3FR,1.0,0.05145
2866982937746430542,723374,2020-02-25 21:28:39,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-RH53-HJCR-2UJH-GV6BY,1.0,0.03675
14455604744634841599,721963,2020-02-21 22:45:49,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-N8DZ-6WBW-A2VS-262LG,6.0,0.03675
10504999110083384931,721957,2020-02-21 22:30:25,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-N8FQ-QN8U-4LEU-9URS9,6.0,0.00735
15054537623195187870,721850,2020-02-21 15:32:08,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-DQ8C-7CCK-T4G7-4K3FR,5.0,0.0294
14772204157576385675,721624,2020-02-21 00:24:05,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-8JGW-TFQH-QWJ3-6AZZV,6.0,0.0294
8720786485281991225,720140,2020-02-16 20:36:28,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-9WAF-FNNQ-XJUZ-ET333,1.0,0.05145
782551634407568780,719152,2020-02-14 02:14:03,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-DQ8C-7CCK-T4G7-4K3FR,10.0,0.05145
15747661219180450189,718326,2020-02-11 19:08:25,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-6GTR-4UCD-ST3J-9XYHL,18.0,0.0294
16254099479534998266,718244,2020-02-11 13:12:19,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-DQ8C-7CCK-T4G7-4K3FR,20.0,0.0588
13973996119739202888,717765,2020-02-10 04:38:31,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-BG5X-W28L-789W-GUBYS,6.0,0.0147
15273448054242085674,717700,2020-02-10 00:27:13,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-DQ8C-7CCK-T4G7-4K3FR,9.0,0.03675
17694252478247243987,717546,2020-02-09 14:46:52,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-C65V-QV4Z-NCFR-4JVXK,3.0,0.02205
11029651685528315976,717079,2020-02-08 06:44:01,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-WFTE-BJU5-TV45-DG893,1.0,0.03675
15946806836500133304,715307,2020-02-03 08:10:33,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-SKXS-F8NR-HPW5-EDBYZ,8.0,0.0441
12225347622650415133,714698,2020-02-01 14:52:57,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-LSRZ-W7HB-K8SD-BQ877,4.0,0.0441
17839966216999074545,714521,2020-02-01 02:58:38,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-DQ8C-7CCK-T4G7-4K3FR,8.0,0.03675
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DQ8C-7CCK-T4G7-4K3FR,10.0,0.03675
