ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LDJZ-LM48-UG6D-8T899,1e-08,0.00735
10106004519547663746,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LDJZ-LM48-UG6D-8T899,0.0,1.0
9473387491407854010,385013,2017-07-24 07:25:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LDJZ-LM48-UG6D-8T899,0.0,1.0
9049577497395565524,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LDJZ-LM48-UG6D-8T899,0.0,1.0
15600844451575789131,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LDJZ-LM48-UG6D-8T899,0.0,1.0
12896044181195613416,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LDJZ-LM48-UG6D-8T899,0.0,1.0
3004210298850954792,22600,2014-10-13 17:13:30,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,8.43408329,1.0
15151234909004090455,22500,2014-10-13 10:15:34,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,4.46271125,1.0
15887635728936325224,22500,2014-10-13 10:15:34,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,6.40694892,1.0
12060737244706275086,22400,2014-10-13 03:48:55,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,3.05618937,1.0
17651700673612265668,22400,2014-10-13 03:48:55,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,13.64697494,1.0
7601668124044438374,22400,2014-10-13 03:48:55,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,5.76373345,1.0
8678490392283154484,22400,2014-10-13 03:48:55,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,4.86299718,1.0
9282584484285722729,22300,2014-10-12 20:38:28,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,72.97067737,1.0
9733735740577836788,22300,2014-10-12 20:38:28,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,18.93972665,1.0
9836987058511664305,22300,2014-10-12 20:38:28,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,49.14330125,1.0
12544006829221172237,22300,2014-10-12 20:38:28,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,53.90071382,1.0
48758809591268085,22300,2014-10-12 20:38:28,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,32.93513103,1.0
8072092141540984839,22300,2014-10-12 20:38:28,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,56.13212864,1.0
15349859490371632990,22234,2014-10-12 16:27:36,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,105.17776278,1.0
14209524805404920076,22233,2014-10-12 16:26:44,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,102.04827617,1.0
16790443145813903922,22233,2014-10-12 16:26:44,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,135.14684681,1.0
1160807356104280219,22232,2014-10-12 16:23:02,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,362.20055621,1.0
4621335363981625503,22232,2014-10-12 16:23:02,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,106.65567645,1.0
15297845995238721121,22231,2014-10-12 16:11:37,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,576.80598433,1.0
16388480939052755618,22231,2014-10-12 16:11:37,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,179.19123768,1.0
17051926923776512805,22231,2014-10-12 16:11:37,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,279.6612748,1.0
7204221867242645743,22231,2014-10-12 16:11:37,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,134.14591324,1.0
10110179945805781327,22230,2014-10-12 16:10:16,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,261.20241371,1.0
15551771263276743882,22230,2014-10-12 16:10:16,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,452.23980243,1.0
16583857139472685194,22230,2014-10-12 16:10:16,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,421.03519404,1.0
17752229794763361172,22230,2014-10-12 16:10:16,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,598.14281124,1.0
4267944638201188143,22230,2014-10-12 16:10:16,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,515.49194312,1.0
11210117987135937011,22229,2014-10-12 16:06:27,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,211.1481837,1.0
12025936577115621341,22229,2014-10-12 16:06:27,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,1330.15576891,1.0
12509668537319674567,22229,2014-10-12 16:06:27,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,419.84285681,1.0
14220330013719077310,22229,2014-10-12 16:06:27,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,176.16823685,1.0
2594647188878944816,22229,2014-10-12 16:06:27,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,2354.59090615,1.0
15908609910312724131,22200,2014-10-12 13:56:46,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,47.62220366,1.0
16634253950976411669,22200,2014-10-12 13:56:46,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,80.04392545,1.0
17404227650748805660,22200,2014-10-12 13:56:46,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,34.32290001,1.0
601976086506226557,22200,2014-10-12 13:56:46,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,37.60666004,1.0
5171164845815907281,22200,2014-10-12 13:56:46,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,9.27821511,1.0
5237853960740637174,22200,2014-10-12 13:56:46,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,17.3484952,1.0
1130982356215570787,22144,2014-10-12 10:25:51,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,152.69588956,1.0
4950474111884852038,22144,2014-10-12 10:25:51,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,117.46296683,1.0
17257019744021234607,22143,2014-10-12 10:15:43,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,285.55732032,1.0
6320213851090319594,22142,2014-10-12 10:11:04,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,313.73636025,1.0
9751912416895849034,22141,2014-10-12 10:09:59,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,178.71756138,1.0
10035911723100557053,22141,2014-10-12 10:09:59,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,471.3863381,1.0
15675465643152353742,22141,2014-10-12 10:09:59,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,161.91507536,1.0
17751520075067362844,22141,2014-10-12 10:09:59,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,253.66468697,1.0
1069720478644882808,22141,2014-10-12 10:09:59,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,117.12494926,1.0
17946002377077388946,22140,2014-10-12 10:08:44,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,335.90508598,1.0
4757578368006563140,22140,2014-10-12 10:08:44,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,455.95942212,1.0
4774617705092497681,22140,2014-10-12 10:08:44,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,216.37579781,1.0
6015453477258459104,22140,2014-10-12 10:08:44,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,104.42195895,1.0
7539236693855344418,22140,2014-10-12 10:08:44,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,1072.95880399,1.0
10248172176610147150,22139,2014-10-12 10:06:53,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,190.75640601,1.0
11311657154255681546,22139,2014-10-12 10:06:53,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,1375.45513653,1.0
14349761406436386422,22139,2014-10-12 10:06:53,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,138.63428504,1.0
18263003746659040957,22139,2014-10-12 10:06:53,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,334.76045613,1.0
7205381210944903690,22139,2014-10-12 10:06:53,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,1999.04791623,1.0
8985263090143503627,22139,2014-10-12 10:06:53,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,511.84053381,1.0
15264702724007529111,22100,2014-10-12 07:37:29,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,13.38149808,1.0
16094821719863939469,22100,2014-10-12 07:37:29,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,2.38240024,1.0
16756050364917771023,22100,2014-10-12 07:37:29,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,7.2501075,1.0
1928920389595538037,22100,2014-10-12 07:37:29,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,2.64349531,1.0
5783041503287771194,22100,2014-10-12 07:37:29,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,3.69040531,1.0
11392427462065345113,22000,2014-10-12 00:52:12,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,82.72391559,1.0
12332114695262682263,22000,2014-10-12 00:52:12,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,66.33106901,1.0
12371807154808302897,22000,2014-10-12 00:52:12,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,53.29123372,1.0
16703671796561731776,22000,2014-10-12 00:52:12,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,7.57476406,1.0
4171196553899567398,22000,2014-10-12 00:52:12,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,100.76653915,1.0
6176289631705587100,22000,2014-10-12 00:52:12,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,75.0448049,1.0
15588921025687479018,21989,2014-10-11 23:53:25,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,127.07317779,1.0
17542313050442826160,21989,2014-10-11 23:53:25,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,165.89605227,1.0
15038328278199541800,21988,2014-10-11 23:53:03,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,145.05364772,1.0
524745459817299195,21988,2014-10-11 23:53:03,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,187.02987844,1.0
7912679196834568786,21988,2014-10-11 23:53:03,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,162.31714153,1.0
14714002316086988921,21987,2014-10-11 23:49:05,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,139.6049831,1.0
14910501536482780754,21987,2014-10-11 23:49:05,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,107.82873702,1.0
17089456731000329545,21987,2014-10-11 23:49:05,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,425.91114165,1.0
5319116605287734519,21987,2014-10-11 23:49:05,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,419.32929389,1.0
10229130821628586897,21986,2014-10-11 23:47:48,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,160.60810758,1.0
10641341208672511161,21986,2014-10-11 23:47:48,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,219.39822338,1.0
14903312950569913301,21986,2014-10-11 23:47:48,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,186.52943053,1.0
16168695849680992025,21986,2014-10-11 23:47:48,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,1566.81648813,1.0
261875055704618138,21986,2014-10-11 23:47:48,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,152.6216015,1.0
9272436907466578390,21985,2014-10-11 23:36:29,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,757.83102354,1.0
10645331065822066467,21985,2014-10-11 23:36:29,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,126.23741238,1.0
14412685036834228491,21985,2014-10-11 23:36:29,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,790.1676347,1.0
16528266744801241934,21985,2014-10-11 23:36:29,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,1828.55029763,1.0
774681971873765363,21985,2014-10-11 23:36:29,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-B2RQ-NUCR-7TQU-8ZCEF,952.23564655,1.0
18170261272816969695,21952,2014-10-11 21:23:51,Reward Recipient Assignment,S-B2RQ-NUCR-7TQU-8ZCEF,S-LDJZ-LM48-UG6D-8T899,0.0,1.0
13117799830240130443,21900,2014-10-11 17:52:48,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,35.21580785,1.0
2470465597871746242,21900,2014-10-11 17:52:48,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,59.6731024,1.0
2778318320957415101,21900,2014-10-11 17:52:48,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,63.56838579,1.0
2861044453182504262,21900,2014-10-11 17:52:48,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,70.82009919,1.0
3487268133401672217,21900,2014-10-11 17:52:48,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,113.5860215,1.0
669765435602685490,21878,2014-10-11 16:56:47,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,130.77006209,1.0
8781652738822835068,21878,2014-10-11 16:56:47,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,180.97190007,1.0
14713237114891143667,21877,2014-10-11 16:56:08,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,383.95732397,1.0
4528459254948658092,21877,2014-10-11 16:56:08,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,116.55977817,1.0
10788083601372558047,21876,2014-10-11 16:36:48,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,100.62899288,1.0
7795272102022493615,21876,2014-10-11 16:36:48,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,751.94631898,1.0
8218692829186974707,21876,2014-10-11 16:36:48,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,298.54403755,1.0
13033092020544332607,21875,2014-10-11 16:27:44,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,237.77317595,1.0
17122542629159497206,21875,2014-10-11 16:27:44,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,131.42624218,1.0
7576880224979226895,21875,2014-10-11 16:27:44,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,192.56846379,1.0
8892260651219229945,21875,2014-10-11 16:27:44,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,1715.55368064,1.0
1025232584602285815,21874,2014-10-11 16:25:04,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,1765.88983569,1.0
1790221831606160668,21874,2014-10-11 16:25:04,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,365.39184851,1.0
5124014900591203174,21874,2014-10-11 16:25:04,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,1376.69839512,1.0
8384053086827175738,21874,2014-10-11 16:25:04,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,1174.84579711,1.0
18115079474466215489,21866,2014-10-11 15:33:16,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,102.26377193,1.0
18323244510787101368,21866,2014-10-11 15:33:16,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,117.47653305,1.0
7848605484853189733,21865,2014-10-11 15:24:52,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,143.88971395,1.0
11136879523854259581,21864,2014-10-11 15:20:06,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,107.66450709,1.0
14275556401518993736,21864,2014-10-11 15:20:06,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,191.8642922,1.0
16617065759053081930,21864,2014-10-11 15:20:06,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,224.6929211,1.0
17224457974798893770,21863,2014-10-11 15:11:28,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,233.87889018,1.0
18233561835605313424,21863,2014-10-11 15:11:28,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,329.88674578,1.0
1619372939517467914,21863,2014-10-11 15:11:28,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,464.18136869,1.0
8902345010108919600,21863,2014-10-11 15:11:28,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,101.85409121,1.0
16127425497929310669,21862,2014-10-11 15:10:18,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,1779.07633603,1.0
2638173426291395620,21862,2014-10-11 15:10:18,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,158.43448427,1.0
7137078547863890795,21862,2014-10-11 15:10:18,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,290.84201577,1.0
9302181929235587469,21861,2014-10-11 15:09:39,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,1141.83601492,1.0
15786637432433066222,21861,2014-10-11 15:09:39,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,787.8347871,1.0
6975805058663573339,21861,2014-10-11 15:09:39,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,1147.74050247,1.0
7796179195688427327,21861,2014-10-11 15:09:39,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,1367.89063684,1.0
9195917594970694081,21861,2014-10-11 15:09:39,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,117.90355234,1.0
10429573041656666121,21800,2014-10-11 11:18:23,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,9.74801245,1.0
12807851059290926186,21800,2014-10-11 11:18:23,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,40.41477804,1.0
3255606675934778680,21800,2014-10-11 11:18:23,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,6.77322621,1.0
6311354292380512168,21800,2014-10-11 11:18:23,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,63.61605405,1.0
8036043977050312295,21800,2014-10-11 11:18:23,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,41.48494379,1.0
8695838449223633691,21800,2014-10-11 11:18:23,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,43.93968701,1.0
16779206300932445559,21763,2014-10-11 08:55:29,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,168.80075854,1.0
16176654492490187121,21762,2014-10-11 08:52:11,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,126.60994514,1.0
9118803369923276787,21762,2014-10-11 08:52:11,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,122.67586643,1.0
14795365122163236739,21761,2014-10-11 08:46:17,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,610.51225624,1.0
15491986015130044823,21760,2014-10-11 08:44:50,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,438.58731198,1.0
5994849376418734385,21760,2014-10-11 08:44:50,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,181.12880936,1.0
8532760943528316736,21760,2014-10-11 08:44:50,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,346.45169009,1.0
13236019860041644823,21759,2014-10-11 08:44:32,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,647.96079571,1.0
13481136479176545050,21759,2014-10-11 08:44:32,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,242.7777689,1.0
16674755991122885134,21759,2014-10-11 08:44:32,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,157.49366568,1.0
17353646834592439823,21759,2014-10-11 08:44:32,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,510.79133514,1.0
2686066733303290234,21759,2014-10-11 08:44:32,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,763.88253897,1.0
4318517647504668132,21759,2014-10-11 08:44:32,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,103.70666138,1.0
11358729837621850698,21758,2014-10-11 08:43:20,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,239.82724207,1.0
12708099129953585796,21758,2014-10-11 08:43:20,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,524.23395479,1.0
17898255222951716443,21758,2014-10-11 08:43:20,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-M4DN-3TAD-HP2R-E8ZGP,3254.46374508,1.0
6257154064672069401,21758,2014-10-11 08:43:20,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-79PK-DGC2-M4XP-HUAVB,400.32553666,1.0
11603879763210294530,21700,2014-10-11 04:25:01,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-T7BK-USTG-KVKC-D2RDL,55.56545336,1.0
12167101718328360028,21700,2014-10-11 04:25:01,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-D5C6-9JH8-2PBJ-DPVAB,32.92693289,1.0
13395711591618630424,21700,2014-10-11 04:25:01,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-ED7D-65NJ-9YPN-HMJ4K,100.71186193,1.0
