ID,Height,timestamp,Type,From,To,Amount,Fee
18066679743871777386,779607,2020-07-31 22:23:21,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-4Y3L-HTP3-9HX5-2QU9P,31.0739,0.06615
3162308204647224088,742272,2020-04-18 18:14:54,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-CUKK-VFVX-J6GA-DCNS4,26.0,0.0294
13689332442698368405,741437,2020-04-16 10:22:23,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-CUKK-VFVX-J6GA-DCNS4,3.0,0.02205
10554361859648070686,740794,2020-04-14 15:15:14,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-L9G3-LDAM-4MEH-CA874,7.0,0.03675
10145891538931609736,740693,2020-04-14 08:47:59,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-CUKK-VFVX-J6GA-DCNS4,1.0,0.0441
13388058394882138313,739979,2020-04-12 08:09:43,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-N9HN-UZLM-89Q8-C6JMG,16.0,0.0588
12324363741963757707,737654,2020-04-05 20:06:06,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-CUKK-VFVX-J6GA-DCNS4,18.0,0.0588
16574863170896950784,737459,2020-04-05 07:12:30,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-UFQU-C33J-M4SN-B3AWM,2.0,0.0147
388519391716342014,736889,2020-04-03 16:53:53,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-CUKK-VFVX-J6GA-DCNS4,1.0,0.0441
14768848192792125460,736453,2020-04-02 12:01:33,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-RMYD-SUAV-Y9K6-6DA6M,1.0,0.0294
5163383496432444541,735291,2020-03-30 05:58:58,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-CUKK-VFVX-J6GA-DCNS4,2.0,0.03675
4514430490967408981,734768,2020-03-28 18:40:15,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-CUKK-VFVX-J6GA-DCNS4,4.0,0.0294
17659299024797663519,734588,2020-03-28 07:11:59,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-7QCC-GLDB-S56X-98PT2,1.0,0.00735
10130617354563440468,733422,2020-03-25 00:25:33,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-7CGR-5FHU-PSVC-893FN,52.0,0.0294
2183291592675124810,731892,2020-03-20 17:41:14,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-CUKK-VFVX-J6GA-DCNS4,39.0,0.0147
10503077072261978353,731479,2020-03-19 13:52:25,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-593H-FW3J-JHD2-73FW4,4.0,0.03675
7745957336180902013,731015,2020-03-18 06:45:18,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-CUKK-VFVX-J6GA-DCNS4,10.0,0.00735
16873072511484631311,729642,2020-03-14 11:01:05,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-5EGV-NN4C-FETC-FVGHZ,2.0,0.05145
5730987273430364738,729347,2020-03-13 15:03:01,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-CUKK-VFVX-J6GA-DCNS4,3.0,0.0294
14866745793294023539,727427,2020-03-08 06:02:26,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-F2K7-B8ZH-XQWE-35BGG,28.0,0.02205
5850045814563787344,727355,2020-03-08 01:11:35,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-CUKK-VFVX-J6GA-DCNS4,6.0,0.00735
12717344446737201284,727207,2020-03-07 15:15:34,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-VBRG-L6Q6-UQN7-DLQ74,21.0,0.0147
5945988754355343702,727105,2020-03-07 08:23:35,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-CUKK-VFVX-J6GA-DCNS4,7.0,0.0147
2797962532831322596,727056,2020-03-07 04:51:08,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-CUKK-VFVX-J6GA-DCNS4,37.0,0.0294
8793192151869076946,726389,2020-03-05 08:23:50,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-CUKK-VFVX-J6GA-DCNS4,7.0,0.0441
1871717119961851086,725704,2020-03-03 10:20:01,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-2MDQ-3HWK-KM4R-EHT9R,7.0,0.0441
9220014671871579841,725381,2020-03-02 12:29:28,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-S66V-S76C-W8SJ-HATT5,4.0,0.05145
3047738832874894819,722616,2020-02-23 18:35:22,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-CUKK-VFVX-J6GA-DCNS4,5.0,0.0294
2843998920437398611,722610,2020-02-23 18:09:54,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-8ECY-3XYB-4F5U-5P5YX,1.0,0.03675
9905763318764366030,722402,2020-02-23 04:29:27,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-CUKK-VFVX-J6GA-DCNS4,1.0,0.03675
3611774364504803492,721107,2020-02-19 13:49:17,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-CUKK-VFVX-J6GA-DCNS4,2.0,0.0588
10382399291015049350,720251,2020-02-17 04:27:06,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-CUKK-VFVX-J6GA-DCNS4,4.0,0.02205
6558310509931099911,719106,2020-02-13 23:24:54,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-Y3EZ-HSSC-ZLBM-HWZ5V,2.0,0.03675
2852238816160537433,718891,2020-02-13 09:08:45,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-927K-NL7V-CK9Z-GQZCR,6.0,0.0147
15511896761233912483,718739,2020-02-12 22:30:10,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-GPMD-DNB8-T8E8-H6TGT,2.0,0.03675
15819040831892211198,718732,2020-02-12 21:48:03,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-CUKK-VFVX-J6GA-DCNS4,1.0,0.0147
13635655438513335476,718462,2020-02-12 04:11:21,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-RCMH-DX97-ETPQ-9GKKQ,1.0,0.05145
10926112153179380243,717319,2020-02-08 22:57:23,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-CUKK-VFVX-J6GA-DCNS4,6.0,0.00735
13796378694704875225,717145,2020-02-08 11:19:36,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-CUKK-VFVX-J6GA-DCNS4,4.0,0.00735
4885166613819602646,716922,2020-02-07 20:40:16,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-7JXA-JJK7-7QHH-ERLZV,1.0,0.0147
3063784937256446160,716588,2020-02-06 21:47:58,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-FVRR-8JBD-Q55J-9W8GL,3.0,0.02205
16704390977763297991,716194,2020-02-05 19:31:54,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-CUKK-VFVX-J6GA-DCNS4,2.0,0.03675
13074285034397217376,716120,2020-02-05 14:25:04,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-CUKK-VFVX-J6GA-DCNS4,1.0,0.0147
3921863158442133356,715962,2020-02-05 03:52:40,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-5RCK-5Y2S-JRWR-39HQZ,4.0,0.03675
564185801422450986,714807,2020-02-01 22:31:38,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-CUKK-VFVX-J6GA-DCNS4,5.0,0.05145
9267035834821892659,713429,2020-01-29 01:39:32,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-AVLH-FMSK-7CKF-8KRPW,2.0,0.05145
12094577773778931590,712602,2020-01-26 18:32:55,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-CUKK-VFVX-J6GA-DCNS4,1.0,0.05145
7687541560039696011,712474,2020-01-26 09:57:07,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-ARS4-A9SG-5SRD-88T5F,5.0,0.00735
12456971885146993537,712424,2020-01-26 06:49:51,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-CUKK-VFVX-J6GA-DCNS4,5.0,0.03675
3730598392503788556,711977,2020-01-25 00:11:44,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-4VV6-HUYY-28MW-7GKHE,1.0,0.0147
11868261361354109355,711927,2020-01-24 20:52:33,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-K359-KPFZ-Z2HY-3BF7W,2.0,0.0147
15511295592731001828,711676,2020-01-24 04:12:13,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-G5GA-VCY9-P2PR-2VH9S,4.0,0.00735
15485680499920580259,711367,2020-01-23 07:31:00,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-CUKK-VFVX-J6GA-DCNS4,4.0,0.0147
5947968864684415938,711248,2020-01-22 23:18:23,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-CUKK-VFVX-J6GA-DCNS4,1.0,0.0441
1662200977265314438,710756,2020-01-21 14:37:26,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-G9W4-7YF6-EKJ3-6BA52,1.0,0.00735
2289991872706904666,710158,2020-01-19 22:20:23,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-CUKK-VFVX-J6GA-DCNS4,5.0,0.00735
16747081982109895590,709484,2020-01-18 01:03:43,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-Z8FF-ZNCP-29ZU-2KMBY,23.0,0.0147
13014712989219280188,709091,2020-01-16 22:54:20,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-CUKK-VFVX-J6GA-DCNS4,11.0,0.0294
6364707924252691387,708832,2020-01-16 05:13:29,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-CUKK-VFVX-J6GA-DCNS4,5.0,0.00735
2731566627076555574,708520,2020-01-15 08:15:45,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-BVL9-DDLH-EX6E-2R62P,4.0,0.02205
7564134488092492287,708446,2020-01-15 03:36:15,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-WCRC-84A2-QFB2-2AE5L,3.0,0.0147
5577532905018158013,708337,2020-01-14 20:15:05,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-CUKK-VFVX-J6GA-DCNS4,3.0,0.02205
16680346892542676081,708314,2020-01-14 18:36:56,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-CUKK-VFVX-J6GA-DCNS4,7.0,0.0147
3412449105679236711,707805,2020-01-13 08:20:39,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-U428-N259-DC93-ARS65,1.0,0.0294
10782094104086107984,707692,2020-01-13 01:06:03,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-TJ45-PVUQ-U846-97UVL,4.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CUKK-VFVX-J6GA-DCNS4,10.0,0.05145
