ID,Height,timestamp,Type,From,To,Amount,Fee
16609635547283467525,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYYS-E6MJ-PBYJ-B6ACW,2.0,1.0001
9921968465504591181,333772,2017-03-02 12:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYYS-E6MJ-PBYJ-B6ACW,3.0,1.0
13755138149067883258,332342,2017-02-26 12:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYYS-E6MJ-PBYJ-B6ACW,3.0,1.0
10387012695382512564,314775,2017-01-08 09:11:15,Ordinary Payment,S-AYYS-E6MJ-PBYJ-B6ACW,S-K6ZQ-NYST-2N9L-D3BZW,129.0,1.0
3243115452904548551,313248,2017-01-04 03:11:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYYS-E6MJ-PBYJ-B6ACW,3.0,1.0
4043160937472044909,313248,2017-01-04 03:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
5448478721416763392,313248,2017-01-04 03:11:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
1281010097782454582,312917,2017-01-03 04:49:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYYS-E6MJ-PBYJ-B6ACW,3.0,1.0
1370272702108945114,312917,2017-01-03 04:49:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
3318201835689360916,312917,2017-01-03 04:49:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
13735805335311797280,312632,2017-01-02 09:44:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
15433516501669901670,312631,2017-01-02 09:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
8078285669137221918,312631,2017-01-02 09:36:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYYS-E6MJ-PBYJ-B6ACW,3.0,1.0
13007178768540666329,312295,2017-01-01 11:29:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
1748380173039233982,312295,2017-01-01 11:29:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYYS-E6MJ-PBYJ-B6ACW,3.0,1.0
8958281936987240163,312295,2017-01-01 11:29:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
10729941340140458344,311813,2016-12-31 02:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
12207654761855955400,311813,2016-12-31 02:31:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYYS-E6MJ-PBYJ-B6ACW,3.0,1.0
15358284628630742328,311813,2016-12-31 02:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
12075949878335927251,311492,2016-12-30 05:11:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
15239997668250873959,311492,2016-12-30 05:11:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYYS-E6MJ-PBYJ-B6ACW,3.0,1.0
3654569486896657877,311492,2016-12-30 05:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
9681359941013369032,311172,2016-12-29 07:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYYS-E6MJ-PBYJ-B6ACW,3.0,1.0
13110989605268732339,311172,2016-12-29 07:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
15209308902413154109,311172,2016-12-29 07:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
4379155448885776725,310831,2016-12-28 08:58:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYYS-E6MJ-PBYJ-B6ACW,3.0,1.0
2811800430799700834,310830,2016-12-28 08:57:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
6463126157072872102,310830,2016-12-28 08:57:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
12029350990644258011,310484,2016-12-27 09:45:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYYS-E6MJ-PBYJ-B6ACW,3.0,1.0
18016221169636179402,310484,2016-12-27 09:45:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
7612762990814147725,310484,2016-12-27 09:45:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
18395252676205910561,309980,2016-12-26 00:00:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYYS-E6MJ-PBYJ-B6ACW,3.0,1.0
1907759140627596364,309980,2016-12-26 00:00:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
6644647191777337174,309980,2016-12-26 00:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYYS-E6MJ-PBYJ-B6ACW,5.0,1.0
