ID,Height,timestamp,Type,From,To,Amount,Fee
9770087761256927845,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJF5-PTKE-U22T-DPBG6,0.0,1.0
10181098525266343499,385190,2017-07-24 18:00:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJF5-PTKE-U22T-DPBG6,0.0,1.0
15579327246340824426,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJF5-PTKE-U22T-DPBG6,0.0,1.0
12388373249607561414,208726,2016-03-17 07:03:20,Ordinary Payment,S-ZJF5-PTKE-U22T-DPBG6,S-R7BA-X5MG-LQPV-CXC5Q,509.0,1.0
12018060617057840804,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZJF5-PTKE-U22T-DPBG6,253.28299616,1.0
2965315493605494914,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZJF5-PTKE-U22T-DPBG6,256.16404057,1.0
9148200486980529970,191379,2016-01-28 18:51:22,Ordinary Payment,S-ZJF5-PTKE-U22T-DPBG6,S-R7BA-X5MG-LQPV-CXC5Q,1817.0,1.0
4842709179961286199,190900,2016-01-27 10:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZJF5-PTKE-U22T-DPBG6,259.43667004,1.0
3180597514509875112,189101,2016-01-22 10:02:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZJF5-PTKE-U22T-DPBG6,257.01411577,1.0
3906329357426979591,185100,2016-01-11 05:00:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZJF5-PTKE-U22T-DPBG6,260.58072022,1.0
6154129060792801512,179901,2015-12-27 16:00:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZJF5-PTKE-U22T-DPBG6,254.07791698,1.0
5376840711466427902,175500,2015-12-15 08:14:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZJF5-PTKE-U22T-DPBG6,251.56356443,1.0
2271597042314217747,172300,2015-12-06 09:21:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZJF5-PTKE-U22T-DPBG6,270.75680482,1.0
15215872138608003505,166600,2015-11-20 10:22:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZJF5-PTKE-U22T-DPBG6,264.66470777,1.0
15990968711837681948,166315,2015-11-19 15:22:09,Ordinary Payment,S-ZJF5-PTKE-U22T-DPBG6,S-R7BA-X5MG-LQPV-CXC5Q,1310.0,1.0
16270281100332307834,163500,2015-11-11 18:40:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZJF5-PTKE-U22T-DPBG6,305.38593697,1.0
9647400142824213455,161000,2015-11-04 18:40:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZJF5-PTKE-U22T-DPBG6,279.30591215,1.0
13040822693037939072,159600,2015-10-31 20:55:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZJF5-PTKE-U22T-DPBG6,457.25476942,1.0
15998913665825069522,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZJF5-PTKE-U22T-DPBG6,269.25198716,1.0
15741212660473465970,155202,2015-10-19 13:52:47,Ordinary Payment,S-ZJF5-PTKE-U22T-DPBG6,S-R7BA-X5MG-LQPV-CXC5Q,512.0,1.0
2610376872943847536,149748,2015-10-04 07:24:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZJF5-PTKE-U22T-DPBG6,262.50831334,1.0
16055881276616142885,143200,2015-09-16 00:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZJF5-PTKE-U22T-DPBG6,250.85063258,1.0
2542271771341956572,142970,2015-09-15 08:44:11,Ordinary Payment,S-ZJF5-PTKE-U22T-DPBG6,S-R7BA-X5MG-LQPV-CXC5Q,599.0,1.0
9879083066893548286,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-ZJF5-PTKE-U22T-DPBG6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7040637942360404098,141111,2015-09-10 04:11:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJF5-PTKE-U22T-DPBG6,301.91570569,1.0
17643376029957556495,134320,2015-08-22 03:54:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJF5-PTKE-U22T-DPBG6,300.9459016,1.0
8337747030552767543,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-ZJF5-PTKE-U22T-DPBG6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12322137494735214958,132011,2015-08-15 16:32:34,Reward Recipient Assignment,S-ZJF5-PTKE-U22T-DPBG6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10901129629392966610,132006,2015-08-15 16:11:22,Ordinary Payment,S-ZJF5-PTKE-U22T-DPBG6,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
3977337734160223395,125011,2015-07-27 03:02:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJF5-PTKE-U22T-DPBG6,300.97657003,1.0
12998282399777339517,120216,2015-07-13 16:47:08,Ordinary Payment,S-ZJF5-PTKE-U22T-DPBG6,S-R7BA-X5MG-LQPV-CXC5Q,323.0,1.0
15120284641658183500,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-ZJF5-PTKE-U22T-DPBG6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2700350475989285867,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,75.91952635,1.0
1681666287346635961,117302,2015-07-05 12:54:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,140.97594921,1.0
9750846169914061702,116300,2015-07-02 17:42:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,13.0479901,1.0
11331968544951109537,113901,2015-06-26 00:23:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,2.10949764,1.0
16208772015361379113,113800,2015-06-25 17:54:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,8.2957154,1.0
6927660260351029925,112401,2015-06-21 19:51:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,5.88428361,1.0
4373423808172489166,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,22.01993239,1.0
8500293598363875952,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,55.73382076,1.0
9584780261826798102,111890,2015-06-20 09:39:25,Ordinary Payment,S-ZJF5-PTKE-U22T-DPBG6,S-R7BA-X5MG-LQPV-CXC5Q,1224.0,1.0
9880489060813905642,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,24.86348412,1.0
250093472013780037,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,12.75893446,1.0
8784864769035906769,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,13.3048316,1.0
5313115794565853676,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,23.74614161,1.0
5729288179929383967,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,29.44297065,1.0
2171157859308806214,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,20.26719798,1.0
8312928235795607130,109201,2015-06-12 21:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,2.12745597,1.0
15185473347842858685,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,3.70959131,1.0
9717120382211010060,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,5.25345904,1.0
13592260184529316292,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,3.34621345,1.0
1303609678065606900,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,8.88711664,1.0
15328223835944578877,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,2.110737,1.0
3545171505735688998,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,6.70544428,1.0
2464541180344063199,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,13.20677237,1.0
8629186434979466843,107880,2015-06-09 04:20:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,575.29222667,1.0
297793225292185116,107801,2015-06-08 23:15:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,6.05942244,1.0
16791051649958618994,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,79.62363923,1.0
9789684515818420196,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,10.08747015,1.0
7050106570541847692,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,4.1498974,1.0
7778756770513512996,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,7.95307021,1.0
11412063273614237255,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,10.6358618,1.0
7897341341416333277,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,5.31767708,1.0
1397521539150108884,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,8.5892508,1.0
12110846644529918020,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,15.23918877,1.0
16526978892984470183,106369,2015-06-04 23:14:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,4.7794854,1.0
15789805942236639276,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,35.20665055,1.0
17044476752189406507,106003,2015-06-03 22:25:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,13.58920891,1.0
13831021932220416722,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,22.30072441,1.0
3098632279678534981,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,9.86325888,1.0
8533456389728926521,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,5.80312784,1.0
4925442831628626436,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,18.61007079,1.0
11094925310674906352,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,7.82081742,1.0
15840252548214239136,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,15.4658013,1.0
651780655601914995,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,2.69716219,1.0
1371429754050655717,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,13.57863271,1.0
2624754208587915892,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,6.98320651,1.0
1835081807018233305,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,15.27711519,1.0
14515870124266660290,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,2.54099663,1.0
795579875769658108,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,6.01186007,1.0
12295562481795285995,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,2.82496757,1.0
6530483583829587169,103604,2015-05-28 05:22:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,3.05880555,1.0
8179512418638779742,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,14.72671605,1.0
5623697841147592666,102905,2015-05-26 06:29:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,10.21228371,1.0
16948880346446056640,102500,2015-05-25 03:31:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,2.10778813,1.0
1973124337851263546,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,46.72530782,1.0
7472096567758543718,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,9.08879998,1.0
13693252242365794014,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,10.71793809,1.0
13387046661279723539,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,6.44843936,1.0
1005316080529490988,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,3.0165387,1.0
17896726292048274892,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,8.63582062,1.0
8250403334783885961,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,7.44660459,1.0
9621350401228308632,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,4.68820984,1.0
5155076931371182453,100900,2015-05-20 16:03:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,15.09081142,1.0
11726662448379222394,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,4.25817707,1.0
2728904872326934752,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,3.21963345,1.0
6764757118594825988,100552,2015-05-19 16:38:21,Ordinary Payment,S-ZJF5-PTKE-U22T-DPBG6,S-R7BA-X5MG-LQPV-CXC5Q,964.0,1.0
17795034482795258692,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,14.09152529,1.0
10791722183889593953,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,26.92640287,1.0
5991896716164000997,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,9.48066045,1.0
12113734398919597405,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,18.61417253,1.0
234849472410653459,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,11.51592457,1.0
576067743811814709,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,4.47771411,1.0
520829526336656870,99401,2015-05-16 11:14:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,22.53168602,1.0
5199390274906267100,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,2.83289303,1.0
14404189074812495085,99101,2015-05-15 14:59:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,11.62732693,1.0
2750408469936281555,99001,2015-05-15 08:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,16.34325842,1.0
13288798913623338788,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,3.05660802,1.0
14654654353002181505,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,7.41446515,1.0
15607396146860375512,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,14.06044039,1.0
16915619369276873258,98600,2015-05-14 05:48:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,5.24949748,1.0
17473573624780784807,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,9.39423063,1.0
16225390558950772956,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,13.82127617,1.0
2748742818288747981,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,53.63126213,1.0
9084714948359617913,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,18.95946262,1.0
3624493987477168006,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,13.23532755,1.0
17329815107354921584,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,4.72697266,1.0
16894078643307376271,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,4.35653511,1.0
4344811565850294128,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,4.04822328,1.0
10754602902634606615,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,6.03089048,1.0
1529617410326197525,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,42.39180103,1.0
11836906141682349683,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,14.97826827,1.0
12157886570551473391,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,14.22423151,1.0
774918191372532636,96700,2015-05-08 22:38:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,2.69978798,1.0
4523358556873072776,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,13.91994963,1.0
13209722785796255325,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,13.01218828,1.0
1727783201538382056,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,12.52654236,1.0
12079039660508014822,96201,2015-05-07 13:14:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,5.14235943,1.0
16855526673575340625,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,28.63342971,1.0
13969287607753206383,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,31.46942484,1.0
8003678025643274965,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,18.27979763,1.0
10320048561678904426,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,16.01861555,1.0
3636528109421961141,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,6.37897488,1.0
16600578931647939011,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,4.65084798,1.0
14080917792742055169,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,10.15145243,1.0
1515110819550300724,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,22.48815823,1.0
6021742977701373791,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,13.60697533,1.0
6837598623694262439,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,7.55791788,1.0
12501431544447739943,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,4.84557868,1.0
3301757146419405417,93700,2015-04-30 13:17:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,23.80187572,1.0
2888567312356745157,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,8.40350901,1.0
14792100704670841880,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,4.28733754,1.0
8186500218546417503,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,4.91607632,1.0
8238142661403755690,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,10.64742501,1.0
159701454802777479,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,3.79618131,1.0
2138957272566284911,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,3.77246253,1.0
6146251246537803599,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,37.3014555,1.0
1894607151567227174,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,9.75755235,1.0
6451562935104547668,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,5.39577352,1.0
10373415888607789459,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,64.92632771,1.0
12349339827885219263,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,18.92686778,1.0
14374643423159356383,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,24.80600935,1.0
1417780314892682676,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,2.93392137,1.0
1101035824505001156,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZJF5-PTKE-U22T-DPBG6,21.84670305,1.0
