ID,Height,timestamp,Type,From,To,Amount,Fee
242211607360639943,780516,2020-08-03 10:47:03,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-4Y3L-HTP3-9HX5-2QU9P,9.37525,0.06615
10555668703130818776,741712,2020-04-17 05:01:52,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-AKYZ-HWTK-TG6B-276LQ,13.0,0.05145
7990904977501516610,740950,2020-04-15 01:50:46,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-ES29-Y2JS-TFJ9-3C2M9,16.0,0.0441
15449742033812861831,740069,2020-04-12 14:36:06,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-AYCG-4BYL-GWSD-9HGC7,3.0,0.0441
861160240805628942,737305,2020-04-04 20:42:31,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-ES29-Y2JS-TFJ9-3C2M9,6.0,0.0588
12529386267067975003,735955,2020-04-01 02:16:44,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-A2QF-Q3VR-DGPA-7D9AY,3.0,0.02205
220099564807149587,733614,2020-03-25 13:43:06,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-ES29-Y2JS-TFJ9-3C2M9,1.0,0.0441
10009504648285716936,733290,2020-03-24 15:49:29,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-G6DF-MFH8-MYWE-8F9VR,6.0,0.0441
7839629975538060539,733060,2020-03-23 23:51:47,Ordinary Payment,S-SXJ8-BXPR-CNHB-HZBBR,S-ES29-Y2JS-TFJ9-3C2M9,10.0,0.0147
16015350193975558223,732148,2020-03-21 10:46:19,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-S2KW-MKQU-JH8F-E54XH,4.0,0.0147
13396497582033485673,732137,2020-03-21 10:13:37,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-ES29-Y2JS-TFJ9-3C2M9,1.0,0.02205
14482998532557812638,731421,2020-03-19 10:07:26,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-RF9Q-568C-S693-23PSJ,2.0,0.00735
11490959140895065603,728434,2020-03-11 01:46:54,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-4PYW-Z7K8-DG6D-32MAG,7.0,0.0441
15255411790206910688,728277,2020-03-10 15:35:28,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-ES29-Y2JS-TFJ9-3C2M9,4.0,0.0294
812957658932169636,727602,2020-03-08 17:37:28,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-ES29-Y2JS-TFJ9-3C2M9,8.0,0.0294
7417052503489590777,727585,2020-03-08 16:41:46,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-UM4D-NBQB-5A45-57TQT,1.0,0.03675
17217763697914758448,726383,2020-03-05 08:03:57,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-ES29-Y2JS-TFJ9-3C2M9,1.0,0.03675
6928814876904627237,723947,2020-02-27 12:03:36,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-EVPG-GAEP-TX67-ESH54,1.0,0.03675
6229144567899816674,723701,2020-02-26 19:34:57,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-N8DZ-6WBW-A2VS-262LG,3.0,0.0588
17266840415701079229,722263,2020-02-22 19:12:21,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-ES29-Y2JS-TFJ9-3C2M9,4.0,0.03675
14775783318638756188,721037,2020-02-19 08:12:21,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-PX2D-G383-WGPN-5P57X,2.0,0.0588
13455536748218047815,719699,2020-02-15 14:55:06,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-ES29-Y2JS-TFJ9-3C2M9,2.0,0.02205
6939081208761270420,719190,2020-02-14 05:21:25,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-GPMQ-MYQE-SR2B-6S3ZJ,3.0,0.05145
14489103930445265375,718944,2020-02-13 12:43:42,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-ES29-Y2JS-TFJ9-3C2M9,2.0,0.0588
8557029239641059144,718715,2020-02-12 20:55:40,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-GNGK-F7RG-FJDK-2DBVH,3.0,0.03675
12577031725490212526,717648,2020-02-09 21:13:59,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-2ZA4-L2HY-W283-7D25T,3.0,0.00735
13495883462328689449,716370,2020-02-06 07:21:20,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.00735
17777323458464229579,716076,2020-02-05 11:37:43,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-ES29-Y2JS-TFJ9-3C2M9,1.0,0.0588
15682443603981043909,714060,2020-01-30 19:53:43,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-HN75-P7ZZ-BAZD-AZ848,1.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ES29-Y2JS-TFJ9-3C2M9,10.0,0.0735
