ID,Height,timestamp,Type,From,To,Amount,Fee
755162496127613119,308580,2016-12-22 02:20:28,Ordinary Payment,S-ZX53-23WM-GY7L-F4HG7,S-DVHJ-DMAT-QXVU-HU5RK,11.0,1.0
16793583327388454782,302035,2016-12-03 18:32:27,Ordinary Payment,S-ZX53-23WM-GY7L-F4HG7,S-WCWQ-JY6A-47R2-6XQ2F,2.0,1.0
5821811359254306351,302027,2016-12-03 18:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX53-23WM-GY7L-F4HG7,5.0,1.0
6027507763862658259,301629,2016-12-02 15:32:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZX53-23WM-GY7L-F4HG7,3.0,1.0
15010794463493849784,301628,2016-12-02 15:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX53-23WM-GY7L-F4HG7,5.0,1.0
4575597246699612750,300378,2016-11-29 03:28:18,Ordinary Payment,S-ZX53-23WM-GY7L-F4HG7,S-DVHJ-DMAT-QXVU-HU5RK,240.0,1.0
13737307747124963702,300234,2016-11-28 17:39:09,Account Update,S-ZX53-23WM-GY7L-F4HG7,,0.0,1.0
15713649961271646468,300234,2016-11-28 17:39:09,Ordinary Payment,S-ZX53-23WM-GY7L-F4HG7,S-R4QA-8GHZ-DSUZ-GRC4G,2.0,1.0
2779330116275479883,300234,2016-11-28 17:39:09,Reward Recipient Assignment,S-ZX53-23WM-GY7L-F4HG7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4044253283485236565,300218,2016-11-28 16:37:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZX53-23WM-GY7L-F4HG7,250.0,1.0
