ID,Height,timestamp,Type,From,To,Amount,Fee
14000863051430826559,717656,2020-02-09 21:47:23,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,444917.9299,0.0735
8266377173573544392,717650,2020-02-09 21:20:13,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,444918.0034,0.0735
8269399489059350853,716765,2020-02-07 09:59:51,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,444927.3379,0.0735
2370135940236478732,716755,2020-02-07 08:49:15,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,444927.4114,0.0735
5166587098810399693,715883,2020-02-04 22:35:45,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,444936.7459,0.0735
10547795630695415715,715873,2020-02-04 22:02:53,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,444936.8194,0.0735
15358726334289662730,715008,2020-02-02 11:43:06,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,444946.1539,0.0735
14395111728456466628,715001,2020-02-02 11:21:35,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,444946.2274,0.0735
17057756845674332696,714091,2020-01-30 22:10:54,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,444955.5619,0.0735
8158066146096183053,714087,2020-01-30 22:01:45,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,444955.6354,0.0735
13173483945841888008,713210,2020-01-28 10:56:09,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,444964.9699,0.0735
6120474100469152811,713206,2020-01-28 10:42:17,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,444965.0434,0.0735
8830937916150606646,712318,2020-01-25 23:24:30,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,444973.8634,0.06615
981991958695861045,712310,2020-01-25 22:26:56,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,444973.92955,0.06615
13034560463680340248,711413,2020-01-23 10:21:57,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,323981.6103,0.0588
8503462505221821419,711409,2020-01-23 10:03:45,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,323981.6691,0.0588
5284269547525059873,710321,2020-01-20 09:27:21,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,199986.6965,0.03675
11800325184243122580,710312,2020-01-20 08:44:45,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,199986.73325,0.03675
9231134825801104670,709600,2020-01-18 08:53:06,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,199991.4005,0.03675
18010133182434888369,709591,2020-01-18 08:26:15,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,199991.43725,0.03675
4339460743116312428,708670,2020-01-15 18:31:24,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,199995.7076,0.0294
7037138443613964447,708666,2020-01-15 18:06:17,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,199995.737,0.0294
6546146361861682403,707931,2020-01-13 17:09:02,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,199999.4708,0.0294
1940185535338732621,707926,2020-01-13 16:53:53,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,199999.5002,0.0294
