ID,Height,timestamp,Type,From,To,Amount,Fee
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z9RW-5P9Y-FW5G-762LG,2.82890008,0.0147
9963551891522558228,901056,2021-07-04 15:16:05,Add Commitment,S-Z9RW-5P9Y-FW5G-762LG,,0.0,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z9RW-5P9Y-FW5G-762LG,0.03074985,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z9RW-5P9Y-FW5G-762LG,11.44451981,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z9RW-5P9Y-FW5G-762LG,0.58269861,0.02205
13726922185141908045,898543,2021-06-27 15:32:57,Add Commitment,S-Z9RW-5P9Y-FW5G-762LG,,0.0,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z9RW-5P9Y-FW5G-762LG,10.66961428,0.02205
18246185330479718237,895991,2021-06-20 13:24:24,Add Commitment,S-Z9RW-5P9Y-FW5G-762LG,,0.0,0.00735
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z9RW-5P9Y-FW5G-762LG,13.85884216,0.0147
14325054850937489412,895711,2021-06-19 18:39:47,Add Commitment,S-Z9RW-5P9Y-FW5G-762LG,,0.0,0.02205
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z9RW-5P9Y-FW5G-762LG,3.39244955,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z9RW-5P9Y-FW5G-762LG,2.38553181,0.0147
14585342758781239739,889152,2021-06-01 13:07:59,Reward Recipient Assignment,S-Z9RW-5P9Y-FW5G-762LG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5299719168426233968,889148,2021-06-01 12:53:34,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z9RW-5P9Y-FW5G-762LG,0.0147,0.0147
540765140851919246,885765,2021-05-23 03:00:15,Reward Recipient Assignment,S-Z9RW-5P9Y-FW5G-762LG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
10375850862924135147,885760,2021-05-23 02:39:09,Account Update,S-Z9RW-5P9Y-FW5G-762LG,,0.0,0.02205
13816556641037174046,885633,2021-05-22 18:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9RW-5P9Y-FW5G-762LG,0.05,0.00735
