ID,Height,timestamp,Type,From,To,Amount,Fee
13630676659375111939,390618,2017-08-08 21:35:50,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
17817325808851003786,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKJ3-THYE-SEBX-EEHJE,0.0,1.0
4263514816005174445,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKJ3-THYE-SEBX-EEHJE,0.0,1.0
4516971508047857177,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKJ3-THYE-SEBX-EEHJE,0.0,1.0
9048638565767246066,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKJ3-THYE-SEBX-EEHJE,0.0,1.0
12236064254568476113,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKJ3-THYE-SEBX-EEHJE,1.0,1.0
7670821882578374546,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKJ3-THYE-SEBX-EEHJE,1.0,1.0
11394135166558011015,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKJ3-THYE-SEBX-EEHJE,0.0,1.0
1712485167769429374,34673,2014-11-16 11:00:37,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,2132.0,1.0
6113091964030571033,34661,2014-11-16 10:14:24,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-YKJ3-THYE-SEBX-EEHJE,2133.0,2.0
10467950920891796735,9411,2014-09-06 20:00:03,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
12251423212796274598,9411,2014-09-06 20:00:03,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,1407.0,1.0
18099172407883676865,9411,2014-09-06 20:00:03,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,1212.0,1.0
6443256545078163882,9411,2014-09-06 20:00:03,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,2397.0,1.0
16439305945469709626,9304,2014-09-06 12:54:43,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-YKJ3-THYE-SEBX-EEHJE,1000.0,1.0
8733342983647524782,9304,2014-09-06 12:54:43,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-YKJ3-THYE-SEBX-EEHJE,2398.0,2.0
6814051209101170238,9303,2014-09-06 12:48:00,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-YKJ3-THYE-SEBX-EEHJE,1408.0,1.0
16351089963844981160,9302,2014-09-06 12:45:28,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-YKJ3-THYE-SEBX-EEHJE,1213.0,1.0
9926128737065972961,9299,2014-09-06 12:40:19,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,747.0,1.0
1355797282935722536,9263,2014-09-06 10:44:12,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-YKJ3-THYE-SEBX-EEHJE,748.0,1.0
17427193702699310747,8291,2014-09-03 17:38:16,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,1704.0,1.0
4569413674716269515,8291,2014-09-03 17:38:16,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,1459.0,1.0
8577043142042707800,8291,2014-09-03 17:38:16,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,503.0,1.0
17814194150596653946,8184,2014-09-03 10:31:12,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,995.0,1.0
3450013649665019873,8184,2014-09-03 10:31:12,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,582.0,1.0
15111127191493111016,8176,2014-09-03 10:07:48,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-YKJ3-THYE-SEBX-EEHJE,1705.0,2.0
17821995404115000540,8176,2014-09-03 10:07:48,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-YKJ3-THYE-SEBX-EEHJE,1460.0,1.0
10072461201794573699,8174,2014-09-03 09:49:06,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-YKJ3-THYE-SEBX-EEHJE,504.0,1.0
1380982448567520655,8173,2014-09-03 09:39:19,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-YKJ3-THYE-SEBX-EEHJE,996.0,1.0
8147177140316348281,8173,2014-09-03 09:39:19,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-YKJ3-THYE-SEBX-EEHJE,583.0,1.0
12251835452292275577,7705,2014-09-02 02:42:44,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,1352.0,1.0
12633067565213060204,7705,2014-09-02 02:42:44,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,680.0,1.0
12873656960012800384,7594,2014-09-01 18:54:59,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-YKJ3-THYE-SEBX-EEHJE,681.0,1.0
6563163453063298807,7586,2014-09-01 18:15:58,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-YKJ3-THYE-SEBX-EEHJE,1353.0,1.0
10272987259452211862,7025,2014-08-31 05:04:33,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,371.0,1.0
11424923904143246853,7025,2014-08-31 05:04:33,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,1302.0,1.0
318805008461057866,7025,2014-08-31 05:04:33,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,1463.0,1.0
442299312270301059,7025,2014-08-31 05:04:33,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,1943.0,1.0
4914131871297120839,6873,2014-08-30 18:38:44,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-YKJ3-THYE-SEBX-EEHJE,372.0,1.0
6961907769017903671,6873,2014-08-30 18:38:44,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-YKJ3-THYE-SEBX-EEHJE,1464.0,1.0
14895015390961844893,6871,2014-08-30 18:26:18,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-YKJ3-THYE-SEBX-EEHJE,1944.0,2.0
9163935414327868702,6867,2014-08-30 18:09:51,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-YKJ3-THYE-SEBX-EEHJE,1303.0,1.0
14112799017718781730,6031,2014-08-28 10:19:18,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,332.0,1.0
17487516569192628503,6031,2014-08-28 10:19:18,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,869.0,1.0
2110755385524436933,6031,2014-08-28 10:19:18,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,153.0,1.0
5262177651897159254,6031,2014-08-28 10:19:18,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,1879.0,1.0
6686721670178448546,6031,2014-08-28 10:19:18,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,446.0,1.0
15773613242136807176,6009,2014-08-28 08:54:39,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-YKJ3-THYE-SEBX-EEHJE,447.0,1.0
16976202524672124886,6009,2014-08-28 08:54:39,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-YKJ3-THYE-SEBX-EEHJE,154.0,1.0
2156117111265924332,6009,2014-08-28 08:54:39,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-YKJ3-THYE-SEBX-EEHJE,870.0,1.0
4789579101224328810,6009,2014-08-28 08:54:39,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-YKJ3-THYE-SEBX-EEHJE,333.0,1.0
5922182083486824606,6009,2014-08-28 08:54:39,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-YKJ3-THYE-SEBX-EEHJE,1880.0,2.0
11200950900691736730,5767,2014-08-27 16:46:55,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,819.0,1.0
15686755403380560863,5753,2014-08-27 15:40:51,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-YKJ3-THYE-SEBX-EEHJE,820.0,1.0
12465628384300622525,5427,2014-08-26 17:55:14,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,200.0,1.0
15982106098182329039,5427,2014-08-26 17:55:14,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,309.0,1.0
6722057244633715809,5427,2014-08-26 17:55:14,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,168.0,1.0
9160993435127137007,5412,2014-08-26 16:51:17,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-YKJ3-THYE-SEBX-EEHJE,310.0,1.0
17681375930588933243,5406,2014-08-26 16:32:05,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-YKJ3-THYE-SEBX-EEHJE,169.0,1.0
422474751359491639,5405,2014-08-26 16:28:35,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-YKJ3-THYE-SEBX-EEHJE,201.0,1.0
12748864842938071709,5039,2014-08-25 15:57:23,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,502.0,1.0
7835184651177823468,5039,2014-08-25 15:57:23,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,13.0,1.0
13830167918264119385,5025,2014-08-25 14:41:17,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-YKJ3-THYE-SEBX-EEHJE,14.0,1.0
12020855727766016734,5024,2014-08-25 14:35:52,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-YKJ3-THYE-SEBX-EEHJE,503.0,1.0
11026940064408699980,4694,2014-08-24 16:39:58,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,201.0,1.0
1382043675895079177,4679,2014-08-24 15:38:02,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-YKJ3-THYE-SEBX-EEHJE,202.0,1.0
2219175549242582694,4556,2014-08-24 07:43:37,Ordinary Payment,S-YKJ3-THYE-SEBX-EEHJE,S-XHQ2-VKF8-X82E-BN3DM,59.0,1.0
6619810226062454157,4543,2014-08-24 06:59:40,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-YKJ3-THYE-SEBX-EEHJE,60.0,1.0
