ID,Height,timestamp,Type,From,To,Amount,Fee
2675670996302293466,638644,2019-07-03 20:36:04,Ordinary Payment,S-SK7K-DX8H-DUWV-GBFUF,S-HK9D-P74Q-XDEJ-D6PGM,715.0,0.0147
13936447994159568825,495020,2018-05-27 22:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.366105,1.0
8226188715754438467,494145,2018-05-25 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.52764583,1.0
12584072165833414160,493375,2018-05-23 07:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.53040682,1.0
4420557185962423342,492426,2018-05-20 16:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.09019695,1.0
5949785243069141009,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.28269129,1.0
17488526876491638175,490994,2018-05-16 15:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.80794698,1.0
17469641255748663479,490378,2018-05-14 22:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.16600101,1.0
12868844673173710766,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.5452488,1.0
7034128081979442777,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.34504772,1.0
6310767698813888128,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.76592215,1.0
11616840803258429861,487789,2018-05-07 16:31:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SK7K-DX8H-DUWV-GBFUF,1.62073721,1.0
15353788187908782583,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.87518487,1.0
13148370334993323069,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.2095784,1.0
17618515601155507309,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SK7K-DX8H-DUWV-GBFUF,0.18991209,1.0
4471403153311444584,485537,2018-05-01 09:00:43,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-SK7K-DX8H-DUWV-GBFUF,0.0,1.0
288664275032179225,485535,2018-05-01 08:58:27,Reward Recipient Assignment,S-SK7K-DX8H-DUWV-GBFUF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18122138509514815040,485255,2018-04-30 14:15:37,Reward Recipient Assignment,S-SK7K-DX8H-DUWV-GBFUF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2340115592889841215,485133,2018-04-30 06:13:26,Reward Recipient Assignment,S-SK7K-DX8H-DUWV-GBFUF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8513344169474883405,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.04581389,1.0
16925440805967980247,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.14658027,1.0
10335267317847597887,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.1004608,1.0
7655199985417901377,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.55766866,1.0
9613968029779774214,480659,2018-04-17 17:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.31278512,1.0
1125851128511182567,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.2328113,1.0
17992405231232258246,479526,2018-04-14 13:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.30420179,1.0
9312968969887367700,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.60666243,1.0
16987086380304110268,478299,2018-04-11 03:03:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.61775466,1.0
3214335738275358013,477786,2018-04-09 16:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.22682322,1.0
15632478389452792980,477254,2018-04-08 05:19:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.31568573,1.0
17058515948021693729,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.71029479,1.0
16343670667572594208,475015,2018-04-01 22:59:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.52260037,1.0
15953963292586634687,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.30201625,1.0
15567459560563223744,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.47991104,1.0
804533293410665166,472721,2018-03-26 12:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.86957594,1.0
8744043755709543941,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.60579951,1.0
5636848641920235925,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.48325191,1.0
7070271046851912614,470355,2018-03-19 21:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.64835837,1.0
13880510265598260579,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.19360248,1.0
678338810868406869,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.46880499,1.0
7987792725218688084,467527,2018-03-11 23:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.35812109,1.0
18227601749320768221,466739,2018-03-09 18:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.38167739,1.0
10782433514541929306,466193,2018-03-08 06:03:28,Ordinary Payment,S-SK7K-DX8H-DUWV-GBFUF,S-HK9D-P74Q-XDEJ-D6PGM,843.70491726,1.0
1928360523044775083,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,55.12298131,1.0
1159495560532323802,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.19720606,1.0
235162795813840460,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.89349345,1.0
9272547999937891987,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.7191826,1.0
4891663657268828669,462836,2018-02-26 20:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.02650295,1.0
8361838497457056064,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,19.66900344,1.0
1598966957892422586,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.58294648,1.0
3350198595063949108,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.40859183,1.0
16610402154983749676,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.80910133,1.0
6002724899817507041,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,22.6877722,1.0
417357058504132760,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,10.44596423,1.0
12717504833844196099,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.65829282,1.0
10825500236810967014,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,22.91433215,1.0
2756221385990048422,457855,2018-02-12 22:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,25.93105238,1.0
9684201910218104350,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.41289459,1.0
5693569525854169186,456947,2018-02-10 09:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.37806721,1.0
2228298284354649391,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,9.98905012,1.0
7827343034065271602,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.51064306,1.0
14094768136500960100,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.01937352,1.0
18143213191134697179,454797,2018-02-04 09:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.93447713,1.0
14220171987318118156,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.08516582,1.0
7703399819816210558,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.82143532,1.0
5628307292658483288,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,23.12850325,1.0
11636116489272408804,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.16759208,1.0
11348432657131675117,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.06390092,1.0
4931578742612610317,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,2.46954013,1.0
18191590071403507324,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,23.61784002,1.0
3165797476082757320,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.54426122,1.0
6242080733423209090,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.68066146,1.0
4597136283742507568,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.05964145,1.0
11449164204655636683,449952,2018-01-21 20:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.33871619,1.0
11364421527510902024,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,7.03359287,1.0
17871046122338563013,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.53078283,1.0
16336756162244545436,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,23.14925762,1.0
491702855839973673,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.98552425,1.0
13654011700534142921,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.52663464,1.0
15477723684369514517,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.19205372,1.0
12696262245155310351,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,19.2621835,1.0
16352852917083646750,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.59369529,1.0
1304761257275792697,445535,2018-01-09 11:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.13322787,1.0
5708136813841332721,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.68836772,1.0
6230662071828306045,444954,2018-01-07 20:18:31,Ordinary Payment,S-SK7K-DX8H-DUWV-GBFUF,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
9942283147357801443,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.7706515,1.0
15287205357644836142,444737,2018-01-07 06:19:37,Ordinary Payment,S-SK7K-DX8H-DUWV-GBFUF,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
17790713888623824487,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.76591032,1.0
18414183200706982383,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,5.90515918,1.0
8862437756462529430,444244,2018-01-05 21:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.12703721,1.0
1425078217525573563,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.35628004,1.0
9420025204271640909,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.43816172,1.0
4370263358749749188,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,24.92621887,1.0
549009964835222949,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.20535305,1.0
9039388336637931314,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,22.166389,1.0
7468823630428800879,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.12662072,1.0
12525736311898507277,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.57066892,1.0
11081849936758047325,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,33.20678448,1.0
12911751381354105200,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.00062546,1.0
965236239841493417,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.47331765,1.0
6042161612216576585,440438,2017-12-26 05:33:52,Ordinary Payment,S-SK7K-DX8H-DUWV-GBFUF,S-HK9D-P74Q-XDEJ-D6PGM,43.0,1.0
10170258237279547723,440341,2017-12-25 23:04:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,22.74857311,1.0
17912183511814322359,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.44437116,1.0
497567074871401666,440113,2017-12-25 07:33:16,Ordinary Payment,S-SK7K-DX8H-DUWV-GBFUF,S-HK9D-P74Q-XDEJ-D6PGM,179.0,1.0
17720174415299531163,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.4261237,1.0
1751905539645595247,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.65652254,1.0
9508784908602169164,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,3.03254664,1.0
244850281102455798,439219,2017-12-22 19:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.84078042,1.0
12146001376106267636,438896,2017-12-21 21:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.20615542,1.0
11998029731070601586,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.36312275,1.0
9190977857716910008,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.07417594,1.0
1491387821430267915,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,28.1004815,1.0
7849978833894890347,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,22.17529003,1.0
5894958356535258419,437399,2017-12-17 17:25:12,Ordinary Payment,S-SK7K-DX8H-DUWV-GBFUF,S-HK9D-P74Q-XDEJ-D6PGM,139.0,1.0
8600226919945957148,437026,2017-12-16 16:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.83839614,1.0
9585639348951525838,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,6.80626618,1.0
13807324070720954816,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.03217256,1.0
3120672190397778333,436522,2017-12-15 06:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.71134941,1.0
7880497516962647321,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,26.13948151,1.0
15660017380293032228,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.01467967,1.0
13416188908490744705,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,23.19820149,1.0
1598087176656502769,435689,2017-12-12 22:42:59,Ordinary Payment,S-SK7K-DX8H-DUWV-GBFUF,S-HK9D-P74Q-XDEJ-D6PGM,204.0,1.0
2010836184464925144,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,22.09239262,1.0
10097707996294804634,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.46830744,1.0
152221806946533303,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.50055933,1.0
6843995488455939721,434509,2017-12-09 15:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.32928781,1.0
1557155680816988753,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,10.73703064,1.0
9930934746365628644,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.29086329,1.0
8788890538878405607,433816,2017-12-07 17:06:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.57425778,1.0
16101493623793967503,433394,2017-12-06 12:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.66562054,1.0
13600158158998817739,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.90497214,1.0
4894882222328360868,432870,2017-12-05 01:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.93012097,1.0
13661613578545215848,432599,2017-12-04 07:21:28,Ordinary Payment,S-SK7K-DX8H-DUWV-GBFUF,S-HK9D-P74Q-XDEJ-D6PGM,2470.0,1.0
2800586346984843732,432411,2017-12-03 18:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.6232803,1.0
6951115388025734528,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.82768631,1.0
6619031012591907649,431406,2017-11-30 23:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,22.5454814,1.0
11715075209201010170,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,32.06392183,1.0
11659225471305676777,431058,2017-11-30 00:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,87.89984761,1.0
1259805516363955783,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,23.24718437,1.0
17682733800418401428,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.54183423,1.0
5015843688793130033,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.36295152,1.0
7900762198910818033,429901,2017-11-26 18:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.75824383,1.0
6731125011479454430,429655,2017-11-26 01:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,98.07852869,1.0
3236177118248162475,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.53890494,1.0
7212048827687455564,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,9.76892234,1.0
18164488933682047450,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,27.39434223,1.0
2320448940905437944,428972,2017-11-24 04:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.52854475,1.0
7055377885693903980,428706,2017-11-23 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.26868168,1.0
14158951031650293400,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,23.97573843,1.0
3925475425857454046,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,25.21294275,1.0
2311429214051786349,428055,2017-11-21 14:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,30.44644034,1.0
5267557957689555259,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.3238513,1.0
8489961645414520046,427455,2017-11-19 22:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.58071831,1.0
13628882686813071898,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.25876954,1.0
10165022376235956994,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,5.57912138,1.0
6032457711092552809,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.13227603,1.0
18121032788195524484,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,20.13101723,1.0
10682473728716193494,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK7K-DX8H-DUWV-GBFUF,21.08535003,1.0
