ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JUGV-SA2Q-FWZM-3454P,6.59e-06,0.0735
11082256861402485114,702753,2019-12-30 05:24:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,50.67164388,0.1
14687688767593034047,690259,2019-11-25 06:13:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,50.58525212,0.1
15579765506439439620,684777,2019-11-09 21:33:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,50.52644418,0.1
2768865218751853112,679296,2019-10-25 13:44:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,51.07514582,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JUGV-SA2Q-FWZM-3454P,1e-08,1.0878
165894452107763622,669397,2019-09-27 21:06:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JUGV-SA2Q-FWZM-3454P,0.0,0.06615
5199754299937320116,669397,2019-09-27 21:06:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JUGV-SA2Q-FWZM-3454P,0.0,0.0735
18125033469153842648,669397,2019-09-27 21:06:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,236.28246544,0.1
1176569955148036439,669391,2019-09-27 20:43:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JUGV-SA2Q-FWZM-3454P,0.0,0.0147
2894913298323867045,669391,2019-09-27 20:43:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JUGV-SA2Q-FWZM-3454P,0.0,0.00735
13264946433950272363,666793,2019-09-20 14:30:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,50.24939471,0.1
11409971794634491497,657857,2019-08-26 14:09:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,50.7749028,0.1
13702734802361910228,651271,2019-08-08 04:02:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,50.76340182,0.1
7693210716686525040,640144,2019-07-08 01:26:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,50.63290147,0.1
12557814828726282420,631418,2019-06-13 15:30:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,306.36076389,0.1
8828281281419755611,626363,2019-05-30 12:05:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,285.49580185,0.1
15389579228929271233,625268,2019-05-27 10:52:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,51.44042279,0.1
949216193642458012,621025,2019-05-15 13:44:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,50.05572495,0.1
9042491510805899967,617797,2019-05-06 13:17:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,51.81369306,0.1
16081415428072640681,613001,2019-04-23 03:19:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,51.84164389,0.1
8903188852852148477,609869,2019-04-14 09:16:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,50.93199022,0.1
8484899268680416943,604864,2019-03-31 09:22:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,312.98672045,0.1
16063613579377158882,597692,2019-03-11 06:59:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,50.59713265,0.1
10389036452917257817,593147,2019-02-26 13:57:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,50.09246809,0.1
11195016778533195960,588126,2019-02-12 12:12:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,51.91915984,0.1
404474872777220924,582986,2019-01-29 02:43:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,53.78963271,0.1
2458418398045146178,578854,2019-01-17 13:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,5.0,0.0147
13523546020551808965,578797,2019-01-17 09:30:48,Ordinary Payment,S-LXFA-C23Z-FFU2-4PM98,S-JUGV-SA2Q-FWZM-3454P,49.32,0.5145
14532128583256562638,578402,2019-01-16 07:07:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUGV-SA2Q-FWZM-3454P,348.53882707,0.1
9577015026686294965,577129,2019-01-12 17:23:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JUGV-SA2Q-FWZM-3454P,0.0,0.4
13241376241642673641,576788,2019-01-11 18:07:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JUGV-SA2Q-FWZM-3454P,0.0,0.07
2995047377947829665,576428,2019-01-10 18:27:25,Reward Recipient Assignment,S-JUGV-SA2Q-FWZM-3454P,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
16012484149924155087,573977,2019-01-03 21:44:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JUGV-SA2Q-FWZM-3454P,0.0,0.2
1014480190390640909,573976,2019-01-03 21:34:05,Account Update,S-JUGV-SA2Q-FWZM-3454P,,0.0,0.1
6234581684202906086,573975,2019-01-03 21:32:05,Ordinary Payment,S-LXFA-C23Z-FFU2-4PM98,S-JUGV-SA2Q-FWZM-3454P,5.0,0.441
