ID,Height,timestamp,Type,From,To,Amount,Fee
6309319023513042410,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T8FE-6HWA-PX9N-6Z56J,1e-07,1.0
2348823525394292157,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T8FE-6HWA-PX9N-6Z56J,1e-07,1.0
10086239015797660871,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-T8FE-6HWA-PX9N-6Z56J,0.0,1.0
16701149445510092265,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T8FE-6HWA-PX9N-6Z56J,0.14666667,1.0
13906152819321654263,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,0.41533333,1.0
1282007031809205807,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,0.19333333,1.0
13985832703099222104,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,0.534,1.0
15283190445963374205,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,0.25,1.0
3108160427635401161,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,0.48,1.0
18218289493051465163,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,0.288,1.0
11992125434908973391,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,0.39,1.0
6513669834877975799,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,0.13333333,1.0
3382210135471942289,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,0.39466667,1.0
10002139587117104390,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-T8FE-6HWA-PX9N-6Z56J,0.0044,1.0
9085133105257269686,360204,2017-05-15 10:57:16,Ordinary Payment,S-T8FE-6HWA-PX9N-6Z56J,S-9FNS-3CK3-M2RA-2GWW6,65.0,1.0
7529620320500373167,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,2.80683333,1.0
7185065563414911918,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,1.17,1.0
16975399120856555945,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T8FE-6HWA-PX9N-6Z56J,0.0016,1.0
4787533634696615147,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,2.92563588,1.0
13805196361196837462,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,3.54934762,1.0
3038351974783081563,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8FE-6HWA-PX9N-6Z56J,2.0,1.0001
1032130589803535889,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,2.44940692,1.0
916005708476370417,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,6.06732711,1.0
14159066624754111181,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,1.74739021,1.0
3365097363112357503,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T8FE-6HWA-PX9N-6Z56J,7.84033492,1.0
13496727248899514776,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,1.0,1.0
10979554764107636533,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,1.0,3.0
18411302273983783727,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,2.0,2.0
6287498085332351718,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,3.0,3.0
11349736269140393639,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,3.0,1.0
6357754048228597368,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,3.0,3.0
18188943363227990813,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,20.0,1.0
17394420492793408938,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,2.0,1.0
2044357673272870058,333812,2017-03-02 15:03:31,Bid Order Placement,S-T8FE-6HWA-PX9N-6Z56J,,0.0,1.0
3507706366140940701,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,5.0,2.0
15627444446536052367,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,6.0,5.0
3853495408675080879,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,5.0,5.0
10510553941172080823,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,12.0,2.0
17985379369682891043,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,2.0,2.0
4867626421142358866,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,2.0,2.0
7264073966825247860,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,4.0,4.0
10339099542012739747,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8FE-6HWA-PX9N-6Z56J,2.0,1.0
14618446234079249920,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8FE-6HWA-PX9N-6Z56J,2.0,1.0
6272762021948680006,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8FE-6HWA-PX9N-6Z56J,2.0,1.0
11213120359454966710,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8FE-6HWA-PX9N-6Z56J,2.0,1.0
2082966372643124472,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8FE-6HWA-PX9N-6Z56J,5.0,2.0
12733383302531045819,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8FE-6HWA-PX9N-6Z56J,5.0,2.0
964716347767573611,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8FE-6HWA-PX9N-6Z56J,11.0,2.0
16485028671476419957,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8FE-6HWA-PX9N-6Z56J,14.0,2.0
7216758554721188529,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8FE-6HWA-PX9N-6Z56J,8.0,2.0
14888878563402303894,330844,2017-02-22 08:14:58,Ordinary Payment,S-T8FE-6HWA-PX9N-6Z56J,S-YM9J-XES9-GQGF-44CNG,40010.0,4.0
15028881150196359777,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8FE-6HWA-PX9N-6Z56J,10.0,2.0
4172180596082547140,329776,2017-02-19 08:23:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T8FE-6HWA-PX9N-6Z56J,3.0,1.0
1026189860459404324,329550,2017-02-18 17:00:27,Ordinary Payment,S-D5VY-29WZ-VZB7-36J3U,S-T8FE-6HWA-PX9N-6Z56J,30016.0,3.0
166115273028604548,329547,2017-02-18 16:54:42,Ordinary Payment,S-D5VY-29WZ-VZB7-36J3U,S-T8FE-6HWA-PX9N-6Z56J,10000.0,1.0
6415569346229214733,329541,2017-02-18 16:26:37,Account Update,S-T8FE-6HWA-PX9N-6Z56J,,0.0,1.0
16952399691899549256,329526,2017-02-18 15:30:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T8FE-6HWA-PX9N-6Z56J,3.0,1.0
