ID,Height,timestamp,Type,From,To,Amount,Fee
14054689865703585875,392090,2017-08-13 00:25:36,Ordinary Payment,S-7PQD-H68U-VZAN-7RHTQ,S-9A7D-FFFG-8AXK-5QH2N,2498.0,1.0
11456687909005056164,392088,2017-08-13 00:08:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PQD-H68U-VZAN-7RHTQ,2499.0,1.0
3843436115121478968,377170,2017-07-01 20:53:24,Ordinary Payment,S-7PQD-H68U-VZAN-7RHTQ,S-9A7D-FFFG-8AXK-5QH2N,152.0,1.0
14831756253980321750,377163,2017-07-01 20:32:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PQD-H68U-VZAN-7RHTQ,153.0,1.0
4570819667539692029,376016,2017-06-28 15:17:21,Ordinary Payment,S-7PQD-H68U-VZAN-7RHTQ,S-9A7D-FFFG-8AXK-5QH2N,309.56482906,1.0
17118972260201930353,376010,2017-06-28 14:52:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PQD-H68U-VZAN-7RHTQ,310.56482906,1.0
1938880013908280989,375737,2017-06-27 20:47:10,Ordinary Payment,S-7PQD-H68U-VZAN-7RHTQ,S-9A7D-FFFG-8AXK-5QH2N,20.72298544,1.0
13040772779621262265,375731,2017-06-27 20:18:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PQD-H68U-VZAN-7RHTQ,21.72298544,1.0
12009584776425088110,375664,2017-06-27 15:48:49,Ordinary Payment,S-7PQD-H68U-VZAN-7RHTQ,S-9A7D-FFFG-8AXK-5QH2N,44.45579102,1.0
5333571765747548956,375661,2017-06-27 15:41:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PQD-H68U-VZAN-7RHTQ,45.45579102,1.0
14396545180764063592,375404,2017-06-26 22:11:54,Ordinary Payment,S-7PQD-H68U-VZAN-7RHTQ,S-9A7D-FFFG-8AXK-5QH2N,105.6512084,1.0
8011581767828511745,375402,2017-06-26 21:58:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PQD-H68U-VZAN-7RHTQ,106.6512084,1.0
4820157731932246948,374971,2017-06-25 17:44:37,Ordinary Payment,S-7PQD-H68U-VZAN-7RHTQ,S-9A7D-FFFG-8AXK-5QH2N,158.72999999,1.0
4169326155874448556,374966,2017-06-25 17:14:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PQD-H68U-VZAN-7RHTQ,159.72999999,1.0
8457812106357258911,374637,2017-06-24 18:55:24,Ordinary Payment,S-7PQD-H68U-VZAN-7RHTQ,S-9A7D-FFFG-8AXK-5QH2N,113.705,1.0
2521049179711291198,374626,2017-06-24 18:03:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PQD-H68U-VZAN-7RHTQ,114.705,1.0
