ID,Height,timestamp,Type,From,To,Amount,Fee
12341085908991546639,779567,2020-07-31 19:35:55,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-4Y3L-HTP3-9HX5-2QU9P,7.9563,0.06615
5034946475263535529,741902,2020-04-17 17:15:23,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-XFLR-FBQX-UHVE-HEA6H,3.0,0.05145
2921264480182028031,741852,2020-04-17 14:08:31,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-XFLR-FBQX-UHVE-HEA6H,3.0,0.03675
13810111322372042604,741501,2020-04-16 14:32:56,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-RF9Q-568C-S693-23PSJ,3.0,0.05145
1897360080726795125,741486,2020-04-16 13:31:28,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-W5CC-FCET-H3SM-FR6BV,4.0,0.05145
6583816358559248406,741377,2020-04-16 06:12:50,Ordinary Payment,S-JFV7-SBSU-7YYT-DWQ5F,S-XFLR-FBQX-UHVE-HEA6H,6.0,0.0147
6055575523978792528,741336,2020-04-16 03:42:02,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.03675
6894100379521819572,740630,2020-04-14 04:29:31,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-EKQ5-H9JF-VSDD-D3MD2,10.0,0.03675
12393348516013892592,740569,2020-04-14 00:24:11,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-XFLR-FBQX-UHVE-HEA6H,8.0,0.03675
7182890694446820069,740496,2020-04-13 19:28:37,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-RR6Z-LQGS-KWQV-2SSW3,4.0,0.05145
7740681993948302863,739938,2020-04-12 05:42:43,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-6XTM-SEPP-T55H-EX2JP,7.0,0.05145
9143680703065291505,739507,2020-04-11 00:28:16,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.0588
9157641466980337288,738868,2020-04-09 05:47:51,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-D6Z3-R5ZR-53WM-EUY6Y,4.0,0.02205
11080887517977633600,737242,2020-04-04 16:27:33,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-CNEZ-9FER-9DB4-DGL7E,33.0,0.05145
9981394426706207716,736820,2020-04-03 12:17:05,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-Q3ML-P437-H4XW-HYAR2,2.0,0.05145
7761037717966841256,736781,2020-04-03 09:49:39,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.0294
15652264437502395533,736643,2020-04-03 00:27:21,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-XFLR-FBQX-UHVE-HEA6H,5.0,0.05145
6078027593790421164,736606,2020-04-02 21:58:01,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-XFLR-FBQX-UHVE-HEA6H,22.0,0.03675
3195262193613158251,736566,2020-04-02 19:08:48,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.0441
17276358551599746956,735729,2020-03-31 11:07:12,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-XFLR-FBQX-UHVE-HEA6H,11.0,0.02205
7248071700941871505,735721,2020-03-31 10:35:39,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-XFLR-FBQX-UHVE-HEA6H,7.0,0.05145
5612789429317791521,735151,2020-03-29 20:29:12,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-XFLR-FBQX-UHVE-HEA6H,4.0,0.0588
13738095545697555968,734868,2020-03-29 01:31:11,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.02205
6867667400283668237,733141,2020-03-24 05:26:10,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-GWBL-U2XC-S2PY-7NCZM,2.0,0.03675
11103936740424912052,731219,2020-03-18 20:57:50,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-XFLR-FBQX-UHVE-HEA6H,2.0,0.0441
11716055876402220318,730578,2020-03-17 01:39:22,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0588
18195402127484367839,730526,2020-03-16 22:03:58,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-6KBK-3L8V-ZGS6-8RXPM,2.0,0.0588
478111866687589753,730472,2020-03-16 18:21:57,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-XFLR-FBQX-UHVE-HEA6H,3.0,0.00735
12708823210553969318,729239,2020-03-13 07:24:23,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-LDRD-CD87-7FZH-4JJXG,1.0,0.02205
5146784403102484382,728709,2020-03-11 20:21:25,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.0588
16708625766389140613,727843,2020-03-09 10:09:11,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-8YPE-UH5J-6HQT-HSY85,1.0,0.05145
1383717271907564284,727479,2020-03-08 09:35:06,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.0588
11316878071574140232,727044,2020-03-07 04:17:10,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-HDX2-XUNQ-CEL2-9QZ8M,1.0,0.0441
8284439479780234714,726713,2020-03-06 05:35:36,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.0147
707303278717895099,725983,2020-03-04 04:56:45,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-JB8X-Y8ZW-GKWJ-7D885,28.0,0.05145
12315214916187117453,725352,2020-03-02 10:14:54,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-XFLR-FBQX-UHVE-HEA6H,2.0,0.02205
11827336617878925349,725316,2020-03-02 08:19:15,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-XFLR-FBQX-UHVE-HEA6H,11.0,0.0588
10085963849182141788,725062,2020-03-01 14:51:49,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-XFLR-FBQX-UHVE-HEA6H,2.0,0.03675
13350561317634889396,725056,2020-03-01 14:36:48,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-7LP7-9E7C-U7M5-HD3MQ,4.0,0.0588
8087865804278506358,722881,2020-02-24 12:29:00,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.0588
7084969105473684873,721819,2020-02-21 13:11:10,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-XFLR-FBQX-UHVE-HEA6H,2.0,0.0147
15384410019569332329,721745,2020-02-21 08:36:02,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-8HW6-WXXC-D6NQ-DTKFA,8.0,0.03675
14818380111674479839,721443,2020-02-20 11:46:22,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.05145
10689695888923323325,720015,2020-02-16 11:50:06,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.0441
14712348925168551325,718388,2020-02-11 23:01:12,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-XFLR-FBQX-UHVE-HEA6H,12.0,0.05145
15818080863092272105,717613,2020-02-09 18:33:55,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-XFLR-FBQX-UHVE-HEA6H,2.0,0.0294
8020368746871868066,717573,2020-02-09 16:13:06,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-UWMU-PXTX-NUXA-DW39N,3.0,0.0441
15078198867454389971,715245,2020-02-03 03:28:29,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-EENJ-27JX-TPFA-DZ8CF,1.0,0.0147
14022522978365657054,715050,2020-02-02 14:56:24,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-EK7F-MMAN-JLEP-HJUMB,3.0,0.02205
5146490958660935316,714590,2020-02-01 07:44:15,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.02205
14573581544038870812,714381,2020-01-31 17:31:31,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-XFLR-FBQX-UHVE-HEA6H,13.0,0.0294
16191984169383648607,710680,2020-01-21 09:41:28,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-FUL3-PQW2-DPRX-GXFWW,2.0,0.02205
16951987796560080637,710002,2020-01-19 11:46:08,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-F3XD-D55Q-A5N3-AMRG9,2.0,0.0147
7376002694646378469,709232,2020-01-17 08:24:19,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-34DF-2X9F-FJ4M-7CJ9C,8.0,0.02205
7283225799253438972,709219,2020-01-17 07:44:42,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-U995-GV32-8AHK-FD8RB,2.0,0.02205
13809216749930982871,708347,2020-01-14 20:47:47,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-U72N-948G-U3CS-668WF,6.0,0.0294
4720284640718618132,708076,2020-01-14 02:31:08,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-XFLR-FBQX-UHVE-HEA6H,4.0,0.00735
9384700261453644392,707784,2020-01-13 06:51:13,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-XFLR-FBQX-UHVE-HEA6H,2.0,0.00735
4791110502824157857,707730,2020-01-13 03:33:11,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-XFLR-FBQX-UHVE-HEA6H,5.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XFLR-FBQX-UHVE-HEA6H,10.0,0.0294
