ID,Height,timestamp,Type,From,To,Amount,Fee
16318203606271992962,558679,2018-11-22 02:46:14,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-3TJW-R7K4-BAJ3-E2VZG,206.15166964,0.00735
12164815575292439104,557572,2018-11-18 23:33:20,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-S323-JU4G-X4G6-23A3V,0.00735,0.00735
13251020842549650272,557572,2018-11-18 23:33:20,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-S323-JU4G-X4G6-23A3V,0.00735,0.00735
16572079331677350801,557572,2018-11-18 23:33:20,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.00735
5755160196510561382,557572,2018-11-18 23:33:20,Ordinary Payment,S-AHSM-W6AY-BSDR-BT3XP,S-S323-JU4G-X4G6-23A3V,0.00735,0.00735
6350270627193375171,557566,2018-11-18 23:18:24,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-35K2-WWS6-55KP-4L5PS,0.00735,0.00735
16572360618069939121,557562,2018-11-18 23:09:10,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.00735
12618951940425920733,557561,2018-11-18 23:06:34,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-S323-JU4G-X4G6-23A3V,0.00735,0.00735
10380253028694968822,557554,2018-11-18 22:53:18,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-STVP-U2Z3-4KAK-GT48U,0.00735,0.0147
1519975586786063324,557553,2018-11-18 22:52:48,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
11968433565461410147,557551,2018-11-18 22:40:33,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-TMB4-U3WA-SC4M-78J3E,0.00735,0.0147
17762717913194204401,557551,2018-11-18 22:40:33,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0147
18289580077923372341,557551,2018-11-18 22:40:33,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0147
13217704627911910436,557541,2018-11-18 22:11:21,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-99NF-TWPA-GL7M-HC25D,0.00735,0.0147
17899090039370646098,557539,2018-11-18 22:07:08,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-S323-JU4G-X4G6-23A3V,0.00735,0.0147
419517135578989265,557539,2018-11-18 22:07:08,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-S323-JU4G-X4G6-23A3V,0.00735,0.0147
9385932520986857175,557537,2018-11-18 21:56:20,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-S323-JU4G-X4G6-23A3V,0.00735,0.02205
13859546557090471128,557537,2018-11-18 21:56:20,Ordinary Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-S323-JU4G-X4G6-23A3V,0.00735,0.0294
5077859501551491359,557537,2018-11-18 21:56:20,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-S323-JU4G-X4G6-23A3V,0.00735,0.02205
9375695932677605712,557536,2018-11-18 21:52:13,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-2JWH-QAQY-K5JU-2XJVS,0.00735,0.0294
2430623601522277658,557536,2018-11-18 21:52:13,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-S323-JU4G-X4G6-23A3V,0.00735,0.0294
3081637035234268077,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZH25-JYB6-8QAB-B588T,S-S323-JU4G-X4G6-23A3V,0.00735,0.03675
15827877636664284476,557526,2018-11-18 21:17:13,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-S323-JU4G-X4G6-23A3V,0.00735,0.03675
17197786166681657828,557525,2018-11-18 21:15:58,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.05145
8176030975137403912,557481,2018-11-18 18:22:03,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-S323-JU4G-X4G6-23A3V,0.00735,0.0588
779639439029977125,557400,2018-11-18 12:31:51,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-A5B4-Z9QD-KHGD-C9GU4,0.00735,0.05145
17063273685074526926,557384,2018-11-18 11:20:11,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-GB8E-774M-NSXM-B7KFC,0.00735,0.05145
5947717066541353883,557323,2018-11-18 07:12:50,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-2HTM-K9P8-B8BN-GP8DR,0.00735,0.05145
6575040359148239211,557305,2018-11-18 05:58:59,Ordinary Payment,S-VH6L-FYZX-3J27-36YV8,S-S323-JU4G-X4G6-23A3V,0.00735,0.0441
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-S323-JU4G-X4G6-23A3V,1.38848129,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-S323-JU4G-X4G6-23A3V,1.74651566,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-S323-JU4G-X4G6-23A3V,4.28412601,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-S323-JU4G-X4G6-23A3V,1.42968502,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-S323-JU4G-X4G6-23A3V,1.32956751,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-S323-JU4G-X4G6-23A3V,1.98807107,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-S323-JU4G-X4G6-23A3V,1.2046337,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-S323-JU4G-X4G6-23A3V,0.81593417,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-S323-JU4G-X4G6-23A3V,0.28888393,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-S323-JU4G-X4G6-23A3V,0.60063612,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-S323-JU4G-X4G6-23A3V,2.17782724,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-S323-JU4G-X4G6-23A3V,0.22852923,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-S323-JU4G-X4G6-23A3V,1.52560071,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-S323-JU4G-X4G6-23A3V,1.39720889,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-S323-JU4G-X4G6-23A3V,0.22720965,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-S323-JU4G-X4G6-23A3V,0.40089312,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-S323-JU4G-X4G6-23A3V,1.74866223,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-S323-JU4G-X4G6-23A3V,0.20273711,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-S323-JU4G-X4G6-23A3V,1.02694082,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-S323-JU4G-X4G6-23A3V,2.36559173,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-S323-JU4G-X4G6-23A3V,1.85006871,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-S323-JU4G-X4G6-23A3V,1.96398296,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-S323-JU4G-X4G6-23A3V,0.77997808,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-S323-JU4G-X4G6-23A3V,1.32954682,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-S323-JU4G-X4G6-23A3V,0.21874898,0.00735
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-S323-JU4G-X4G6-23A3V,0.7951324,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-S323-JU4G-X4G6-23A3V,1.20225634,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-S323-JU4G-X4G6-23A3V,1.27160369,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-S323-JU4G-X4G6-23A3V,0.62695915,0.02205
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-S323-JU4G-X4G6-23A3V,0.6803232,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-S323-JU4G-X4G6-23A3V,2.2086004,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-S323-JU4G-X4G6-23A3V,0.52338474,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-S323-JU4G-X4G6-23A3V,0.83675374,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-S323-JU4G-X4G6-23A3V,2.62855544,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-S323-JU4G-X4G6-23A3V,1.85810052,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-S323-JU4G-X4G6-23A3V,1.37497192,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-S323-JU4G-X4G6-23A3V,0.92565063,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-S323-JU4G-X4G6-23A3V,1.17749671,0.02205
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-S323-JU4G-X4G6-23A3V,2.51187978,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-S323-JU4G-X4G6-23A3V,1.52423929,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-S323-JU4G-X4G6-23A3V,3.61329784,0.0147
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-S323-JU4G-X4G6-23A3V,1.74613149,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-S323-JU4G-X4G6-23A3V,0.43168209,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-S323-JU4G-X4G6-23A3V,0.66987086,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-S323-JU4G-X4G6-23A3V,1.06887312,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-S323-JU4G-X4G6-23A3V,2.78454077,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-S323-JU4G-X4G6-23A3V,1.46178541,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-S323-JU4G-X4G6-23A3V,0.88864296,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-S323-JU4G-X4G6-23A3V,2.55887291,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-S323-JU4G-X4G6-23A3V,0.99442706,0.02205
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-S323-JU4G-X4G6-23A3V,0.49636732,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-S323-JU4G-X4G6-23A3V,1.9238436,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-S323-JU4G-X4G6-23A3V,1.29194956,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-S323-JU4G-X4G6-23A3V,1.38775293,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-S323-JU4G-X4G6-23A3V,1.1599819,0.0147
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-S323-JU4G-X4G6-23A3V,1.69406496,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-S323-JU4G-X4G6-23A3V,0.73658105,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-S323-JU4G-X4G6-23A3V,0.87803901,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-S323-JU4G-X4G6-23A3V,1.90770492,0.00735
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-S323-JU4G-X4G6-23A3V,1.54250434,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-S323-JU4G-X4G6-23A3V,0.06657781,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-S323-JU4G-X4G6-23A3V,0.02900269,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-S323-JU4G-X4G6-23A3V,2.54427317,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-S323-JU4G-X4G6-23A3V,0.60532868,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-S323-JU4G-X4G6-23A3V,1.47320593,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-S323-JU4G-X4G6-23A3V,0.66435098,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-S323-JU4G-X4G6-23A3V,3.39467867,0.03675
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-S323-JU4G-X4G6-23A3V,2.95762419,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-S323-JU4G-X4G6-23A3V,2.59134599,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-S323-JU4G-X4G6-23A3V,0.97921539,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-S323-JU4G-X4G6-23A3V,1.80273697,0.02205
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-S323-JU4G-X4G6-23A3V,1.50452659,0.0147
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-S323-JU4G-X4G6-23A3V,6.80254419,0.0294
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-S323-JU4G-X4G6-23A3V,15.56804869,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-S323-JU4G-X4G6-23A3V,0.89921612,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-S323-JU4G-X4G6-23A3V,2.37098038,0.03675
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-S323-JU4G-X4G6-23A3V,4.55742556,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-S323-JU4G-X4G6-23A3V,0.5208936,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-S323-JU4G-X4G6-23A3V,0.17515413,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-S323-JU4G-X4G6-23A3V,3.27776639,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-S323-JU4G-X4G6-23A3V,0.50710002,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-S323-JU4G-X4G6-23A3V,0.91908971,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-S323-JU4G-X4G6-23A3V,0.49024074,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-S323-JU4G-X4G6-23A3V,0.37993313,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-S323-JU4G-X4G6-23A3V,2.97407752,0.03675
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-S323-JU4G-X4G6-23A3V,0.84553038,0.0441
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-S323-JU4G-X4G6-23A3V,1.30432133,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-S323-JU4G-X4G6-23A3V,1.06823423,0.0441
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-S323-JU4G-X4G6-23A3V,1.18315813,0.0294
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-S323-JU4G-X4G6-23A3V,2.93659213,0.0147
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-S323-JU4G-X4G6-23A3V,3.33750342,0.0147
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-S323-JU4G-X4G6-23A3V,1.44079066,0.00735
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-S323-JU4G-X4G6-23A3V,5.70315636,0.0147
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-S323-JU4G-X4G6-23A3V,3.75822272,0.0147
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-S323-JU4G-X4G6-23A3V,2.64819312,0.00735
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-S323-JU4G-X4G6-23A3V,0.83844908,0.0147
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-S323-JU4G-X4G6-23A3V,1.53825174,0.00735
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-S323-JU4G-X4G6-23A3V,30.80963462,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-S323-JU4G-X4G6-23A3V,8.18375345,0.00735
14106077772430654710,540782,2018-10-03 00:04:29,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-24BC-ALDG-SQCA-3RZBM,0.5,0.09555
6031483228885019047,540780,2018-10-02 23:51:58,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-MZJ3-H973-NRLT-FKHHA,0.5,0.1029
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-S323-JU4G-X4G6-23A3V,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-S323-JU4G-X4G6-23A3V,1.0,0.0294
16052879832022298457,540691,2018-10-02 18:18:11,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-7BFZ-2KZL-BL47-HEC6L,0.00986442,0.02205
17720924798666142047,540683,2018-10-02 17:35:30,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-TRDH-J6BU-8T69-5YVAH,0.02234549,0.0147
4801575624479290503,540673,2018-10-02 16:44:31,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-S323-JU4G-X4G6-23A3V,0.21051813,0.05145
