ID,Height,timestamp,Type,From,To,Amount,Fee
9206275296946861998,780113,2020-08-02 07:57:38,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0147
11019333582378203207,740892,2020-04-14 21:24:23,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-XVMJ-CK6U-B8YQ-53PRV,6.0,0.03675
2294211980402029020,740350,2020-04-13 09:44:35,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-6ZPU-28FJ-PQV5-88MM5,6.0,0.0588
16955105790796008368,739824,2020-04-11 21:51:38,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-HTKW-AHT4-TX4J-5QV4P,1.0,0.0588
17092749084625159506,739675,2020-04-11 11:56:44,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-82VR-BW3Y-LR8M-D3QKZ,7.0,0.03675
11193242874526733106,739071,2020-04-09 19:36:19,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-6ZPU-28FJ-PQV5-88MM5,2.0,0.03675
14073605643962020803,737699,2020-04-05 23:33:24,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-DT3U-7MSR-9M9N-2PDSR,9.0,0.03675
14919671269008975563,737684,2020-04-05 22:03:38,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-YUEL-USRB-WY6S-F8EKW,2.0,0.0294
13305832637341739071,736966,2020-04-03 22:09:28,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-KGJN-PZJS-2E58-67D99,10.0,0.0588
9357877641666660032,736464,2020-04-02 12:30:56,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-6ZPU-28FJ-PQV5-88MM5,1.0,0.0294
18387077147411553127,736268,2020-04-01 23:12:42,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-6ZPU-28FJ-PQV5-88MM5,6.0,0.0588
17641880037369893149,735050,2020-03-29 13:34:41,Ordinary Payment,S-VZ2P-S3MA-NNS2-4J694,S-6ZPU-28FJ-PQV5-88MM5,8.0,0.02205
13422570546239317760,734688,2020-03-28 13:33:12,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-6ZPU-28FJ-PQV5-88MM5,2.0,0.0441
4743600549862121598,734569,2020-03-28 05:44:10,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-6ZPU-28FJ-PQV5-88MM5,10.0,0.0294
12042085309156409615,733942,2020-03-26 11:16:54,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-NC2G-42WQ-BHSL-F8JD9,8.0,0.03675
9449132874387395370,732503,2020-03-22 10:35:12,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-6ZPU-28FJ-PQV5-88MM5,6.0,0.0588
16433218975728253304,732480,2020-03-22 09:08:06,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-6ZPU-28FJ-PQV5-88MM5,2.0,0.0147
6294117275535196724,732121,2020-03-21 08:56:26,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-SU76-HD4Q-VRG2-5GFEF,1.0,0.03675
1881469812673951511,731581,2020-03-19 20:43:26,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-D7LA-22CP-MLTR-8P3WK,1.0,0.05145
3787894050850873048,731577,2020-03-19 20:32:07,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-LVFN-LPU2-7MM5-CW6LA,10.0,0.0147
16500617355603931480,730988,2020-03-18 04:56:21,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-23CJ-KU7K-TLGE-GCD8V,2.0,0.03675
17131213245792363888,730470,2020-03-16 18:16:57,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-6ZPU-28FJ-PQV5-88MM5,1.0,0.0441
11457968125314997412,729769,2020-03-14 19:49:32,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-6ZPU-28FJ-PQV5-88MM5,4.0,0.0588
12110709638161149421,729470,2020-03-13 23:25:20,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-6ZPU-28FJ-PQV5-88MM5,1.0,0.03675
13473776748983456713,728441,2020-03-11 02:04:46,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-6ZPU-28FJ-PQV5-88MM5,1.0,0.05145
9788310334016890170,727986,2020-03-09 19:20:47,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-6ZPU-28FJ-PQV5-88MM5,6.0,0.05145
5655590124712453262,727453,2020-03-08 08:00:40,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-LNTZ-BR7H-UAVS-FLNKL,1.0,0.05145
3226235839620823607,725807,2020-03-03 17:04:00,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-6ZPU-28FJ-PQV5-88MM5,2.0,0.0147
16152286101356626449,724598,2020-02-29 07:47:32,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.05145
15458836278465211196,724394,2020-02-28 18:09:36,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-6ZPU-28FJ-PQV5-88MM5,1.0,0.05145
14544684127674205536,720751,2020-02-18 13:36:07,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-2JWS-RUED-KJRU-3RFGZ,64.0,0.02205
3468281244255377904,720725,2020-02-18 11:51:01,Ordinary Payment,S-9QJK-87JK-WZ4P-E28TM,S-6ZPU-28FJ-PQV5-88MM5,3.0,0.03675
1866125038602241103,719994,2020-02-16 10:52:01,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-TSJQ-KCTE-HZJ6-E7FER,23.0,0.0294
1671159980155158424,719870,2020-02-16 02:25:03,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-6ZPU-28FJ-PQV5-88MM5,64.0,0.0441
9638993206528552882,718811,2020-02-13 03:22:27,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-66YG-LU32-R7C2-FYXZV,4.0,0.0147
767658849520153708,718656,2020-02-12 17:12:41,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-6ZPU-28FJ-PQV5-88MM5,24.0,0.0147
2428859321511983813,718654,2020-02-12 17:10:14,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-NS5X-WYVY-LNE6-GVWS3,3.0,0.0147
18345836606929192022,718369,2020-02-11 21:29:28,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-6ZPU-28FJ-PQV5-88MM5,3.0,0.02205
543858641025343044,715544,2020-02-03 23:33:00,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-XFHY-CS4E-54VW-5PFKX,2.0,0.0294
11816616372188501496,714932,2020-02-02 06:34:18,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-N32H-DR4B-LQRF-A9NVG,7.0,0.0294
16490899906689302652,713592,2020-01-29 12:52:17,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-KTT2-J77M-JJ6M-47TSX,10.0,0.02205
18359259019927485955,712486,2020-01-26 10:47:48,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-6ZPU-28FJ-PQV5-88MM5,5.0,0.03675
16730374584537043324,712187,2020-01-25 14:09:16,Ordinary Payment,S-CYP7-VDGM-DNN6-CDYU4,S-6ZPU-28FJ-PQV5-88MM5,6.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6ZPU-28FJ-PQV5-88MM5,10.0,0.06615
