ID,Height,timestamp,Type,From,To,Amount,Fee
14613313087854126790,383858,2017-07-20 17:50:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4DVA-TKPU-CZF6-CULU9,0.0,1.0
3760506077278385202,62968,2015-02-03 15:06:17,Ordinary Payment,S-4DVA-TKPU-CZF6-CULU9,S-NMLY-84WU-FZYB-BVYM5,7000000.0,2.0
5444652891830185832,62968,2015-02-03 15:06:17,Ordinary Payment,S-4DVA-TKPU-CZF6-CULU9,S-HK9D-P74Q-XDEJ-D6PGM,2969550.0,10.0
786256273520706730,62965,2015-02-03 14:54:57,Ordinary Payment,S-DY4J-QLDY-MTS7-3Z36B,S-4DVA-TKPU-CZF6-CULU9,15915.0,1.0
829108146044293563,62965,2015-02-03 14:54:57,Ordinary Payment,S-86ZK-CRV7-TQWN-BSN9P,S-4DVA-TKPU-CZF6-CULU9,16300.0,1.0
845215612336471341,62965,2015-02-03 14:54:57,Ordinary Payment,S-5DQ2-QUUD-XTJX-GVUDW,S-4DVA-TKPU-CZF6-CULU9,15938.0,1.0
879992969941928355,62965,2015-02-03 14:54:57,Ordinary Payment,S-CZXC-V43Z-4TTG-BNAHV,S-4DVA-TKPU-CZF6-CULU9,15917.0,1.0
994590627191390768,62965,2015-02-03 14:54:57,Ordinary Payment,S-84CF-HT4B-D3S7-C8HXS,S-4DVA-TKPU-CZF6-CULU9,15935.0,1.0
1202948945717526906,62965,2015-02-03 14:54:57,Ordinary Payment,S-U7XU-HQ95-HC6X-BNDKJ,S-4DVA-TKPU-CZF6-CULU9,16140.0,1.0
1286469540872468383,62965,2015-02-03 14:54:57,Ordinary Payment,S-769N-KLLD-9K3U-FHG32,S-4DVA-TKPU-CZF6-CULU9,15905.0,1.0
1389486074541329834,62965,2015-02-03 14:54:57,Ordinary Payment,S-GE59-CWF3-UEL7-6E4K7,S-4DVA-TKPU-CZF6-CULU9,16292.0,1.0
1484560312499369348,62965,2015-02-03 14:54:57,Ordinary Payment,S-8PF9-STSP-EVEA-42GJK,S-4DVA-TKPU-CZF6-CULU9,15974.0,1.0
1534045265509478146,62965,2015-02-03 14:54:57,Ordinary Payment,S-7NLT-TUH8-XA78-C6FH9,S-4DVA-TKPU-CZF6-CULU9,15904.0,1.0
1604875697588694125,62965,2015-02-03 14:54:57,Ordinary Payment,S-55FC-T9RA-VJYX-AQMW3,S-4DVA-TKPU-CZF6-CULU9,15912.0,1.0
1739044804903160135,62965,2015-02-03 14:54:57,Ordinary Payment,S-LMZT-7KS5-JB87-4VJA2,S-4DVA-TKPU-CZF6-CULU9,15932.0,1.0
1881175411482695219,62965,2015-02-03 14:54:57,Ordinary Payment,S-FBVR-YJH6-T3L3-ER5GY,S-4DVA-TKPU-CZF6-CULU9,16296.0,1.0
1881679676691849901,62965,2015-02-03 14:54:57,Ordinary Payment,S-87LU-AVMF-YGCX-799W5,S-4DVA-TKPU-CZF6-CULU9,15922.0,1.0
2025816228400883630,62965,2015-02-03 14:54:57,Ordinary Payment,S-Y35S-6Z45-UDJR-3AWJV,S-4DVA-TKPU-CZF6-CULU9,15918.0,1.0
2078175727151971401,62965,2015-02-03 14:54:57,Ordinary Payment,S-YWYS-NANW-D2YN-9N9H3,S-4DVA-TKPU-CZF6-CULU9,16291.0,1.0
2134435977382901918,62965,2015-02-03 14:54:57,Ordinary Payment,S-BRW3-GMTU-Y3HR-AG44L,S-4DVA-TKPU-CZF6-CULU9,15963.0,1.0
2367903507778638081,62965,2015-02-03 14:54:57,Ordinary Payment,S-E4LR-5DFH-KJYE-4J6ZU,S-4DVA-TKPU-CZF6-CULU9,16297.0,1.0
2422165654855443287,62965,2015-02-03 14:54:57,Ordinary Payment,S-Q5SJ-76P8-TAT4-6RNUY,S-4DVA-TKPU-CZF6-CULU9,15913.0,1.0
2474419086430470036,62965,2015-02-03 14:54:57,Ordinary Payment,S-VCFN-ABK7-CK4W-7GTGG,S-4DVA-TKPU-CZF6-CULU9,15905.0,1.0
2513048218751806664,62965,2015-02-03 14:54:57,Ordinary Payment,S-CBMH-DMYQ-Z8YZ-CJ5VW,S-4DVA-TKPU-CZF6-CULU9,15905.0,1.0
3045360584976134605,62965,2015-02-03 14:54:57,Ordinary Payment,S-6TYQ-X9XS-T47T-B7B2V,S-4DVA-TKPU-CZF6-CULU9,15956.0,1.0
3052620839607711456,62965,2015-02-03 14:54:57,Ordinary Payment,S-TQDS-CK73-4M33-F6NS7,S-4DVA-TKPU-CZF6-CULU9,16028.0,1.0
3086508236793402385,62965,2015-02-03 14:54:57,Ordinary Payment,S-BHLH-7A3E-T2PN-GCAVW,S-4DVA-TKPU-CZF6-CULU9,16292.0,1.0
3350354147319560948,62965,2015-02-03 14:54:57,Ordinary Payment,S-46V9-DKT9-3ZVY-F5STP,S-4DVA-TKPU-CZF6-CULU9,16292.0,1.0
3357504274789700566,62965,2015-02-03 14:54:57,Ordinary Payment,S-C5TJ-DVGM-57PB-83FPX,S-4DVA-TKPU-CZF6-CULU9,15909.0,1.0
3359492767981393842,62965,2015-02-03 14:54:57,Ordinary Payment,S-3H48-CZWE-GBBB-BKUE4,S-4DVA-TKPU-CZF6-CULU9,15915.0,1.0
3360069157434621111,62965,2015-02-03 14:54:57,Ordinary Payment,S-XMMM-2FN5-98VR-379VE,S-4DVA-TKPU-CZF6-CULU9,16015.0,1.0
3420676918925032016,62965,2015-02-03 14:54:57,Ordinary Payment,S-JBPA-B5DX-Z8GZ-F9PCH,S-4DVA-TKPU-CZF6-CULU9,16289.0,1.0
3447960453910942575,62965,2015-02-03 14:54:57,Ordinary Payment,S-EMXJ-WLZQ-HUCW-4VE4J,S-4DVA-TKPU-CZF6-CULU9,15907.0,1.0
3793033902464708195,62965,2015-02-03 14:54:57,Ordinary Payment,S-LDQK-6754-37YX-BKBEY,S-4DVA-TKPU-CZF6-CULU9,15919.0,1.0
3812626173239047468,62965,2015-02-03 14:54:57,Ordinary Payment,S-QM9A-HBD7-BPAQ-4TKJ4,S-4DVA-TKPU-CZF6-CULU9,16299.0,1.0
3816397665950813774,62965,2015-02-03 14:54:57,Ordinary Payment,S-J6AH-72RU-XMMM-8HJJE,S-4DVA-TKPU-CZF6-CULU9,16293.0,1.0
3846856614450829778,62965,2015-02-03 14:54:57,Ordinary Payment,S-SLW9-5SF5-HPXV-8XUNH,S-4DVA-TKPU-CZF6-CULU9,15909.0,1.0
3958544661971491362,62965,2015-02-03 14:54:57,Ordinary Payment,S-PRTW-HMPS-U7W8-8GMPM,S-4DVA-TKPU-CZF6-CULU9,15971.0,1.0
4148651065820996208,62965,2015-02-03 14:54:57,Ordinary Payment,S-69EP-FQZN-WUKA-6XRNB,S-4DVA-TKPU-CZF6-CULU9,16289.0,1.0
4277120100277987104,62965,2015-02-03 14:54:57,Ordinary Payment,S-72DN-6XRZ-GY5Q-BW7MP,S-4DVA-TKPU-CZF6-CULU9,16144.0,1.0
4298382583296158958,62965,2015-02-03 14:54:57,Ordinary Payment,S-GF4L-ALGJ-25RY-EURS6,S-4DVA-TKPU-CZF6-CULU9,16302.0,1.0
4503372773556738614,62965,2015-02-03 14:54:57,Ordinary Payment,S-NZAK-B3KQ-KRP9-CNXBZ,S-4DVA-TKPU-CZF6-CULU9,16291.0,1.0
4660088704884570026,62965,2015-02-03 14:54:57,Ordinary Payment,S-DAZF-V9F5-GRTX-D8KCW,S-4DVA-TKPU-CZF6-CULU9,16294.0,1.0
4772457052702605900,62965,2015-02-03 14:54:57,Ordinary Payment,S-678B-Z582-XTXT-BE9V5,S-4DVA-TKPU-CZF6-CULU9,16297.0,1.0
4827609890484425826,62965,2015-02-03 14:54:57,Ordinary Payment,S-DFUX-RG88-6PYP-8VWYX,S-4DVA-TKPU-CZF6-CULU9,15911.0,1.0
4867135974422901597,62965,2015-02-03 14:54:57,Ordinary Payment,S-ZWRE-JLPA-QCZR-F6F5Q,S-4DVA-TKPU-CZF6-CULU9,15930.0,1.0
4906723150466758067,62965,2015-02-03 14:54:57,Ordinary Payment,S-XETS-Q4VG-PK23-EJWBJ,S-4DVA-TKPU-CZF6-CULU9,16090.0,1.0
4943397328104033066,62965,2015-02-03 14:54:57,Ordinary Payment,S-H75U-XTK9-FKMY-BYZ8M,S-4DVA-TKPU-CZF6-CULU9,16289.0,1.0
5059127351054593218,62965,2015-02-03 14:54:57,Ordinary Payment,S-RR3T-WH5V-CVUT-8GLX4,S-4DVA-TKPU-CZF6-CULU9,15908.0,1.0
5076640660146504268,62965,2015-02-03 14:54:57,Ordinary Payment,S-WZXD-XFCV-4P7M-B72RX,S-4DVA-TKPU-CZF6-CULU9,15909.6,1.0
5462732812608804343,62965,2015-02-03 14:54:57,Ordinary Payment,S-HCM3-YCJ9-5YMF-CBLPB,S-4DVA-TKPU-CZF6-CULU9,15915.0,1.0
5535697792187272856,62965,2015-02-03 14:54:57,Ordinary Payment,S-MXVW-8RYS-WGJQ-8VUKS,S-4DVA-TKPU-CZF6-CULU9,15943.0,1.0
5597149612943052506,62965,2015-02-03 14:54:57,Ordinary Payment,S-HW9V-2JAB-G3L2-B49PQ,S-4DVA-TKPU-CZF6-CULU9,15921.0,1.0
5687916601820347040,62965,2015-02-03 14:54:57,Ordinary Payment,S-AJBV-CTA7-5B6H-2KSFG,S-4DVA-TKPU-CZF6-CULU9,16291.0,1.0
5712471310433721350,62965,2015-02-03 14:54:57,Ordinary Payment,S-HZDS-6BHF-JLPS-52EHQ,S-4DVA-TKPU-CZF6-CULU9,16302.0,1.0
5755233027594366390,62965,2015-02-03 14:54:57,Ordinary Payment,S-A2ZS-2ZNT-MT3Z-6HWK4,S-4DVA-TKPU-CZF6-CULU9,15978.0,1.0
5827587670475931264,62965,2015-02-03 14:54:57,Ordinary Payment,S-NVNT-AJGV-VD9K-BUJV2,S-4DVA-TKPU-CZF6-CULU9,15984.0,1.0
5927060979695269883,62965,2015-02-03 14:54:57,Ordinary Payment,S-S6MN-DBQQ-QHCM-948S6,S-4DVA-TKPU-CZF6-CULU9,16300.0,1.0
5958653659488894501,62965,2015-02-03 14:54:57,Ordinary Payment,S-6FGE-5XEL-YPXH-2N55C,S-4DVA-TKPU-CZF6-CULU9,15975.0,1.0
6012718475475832560,62965,2015-02-03 14:54:57,Ordinary Payment,S-FGHN-KRWV-NHMV-4VJN3,S-4DVA-TKPU-CZF6-CULU9,15927.0,1.0
6090372832557999615,62965,2015-02-03 14:54:57,Ordinary Payment,S-Z9TW-TMQE-YKTA-FKAH9,S-4DVA-TKPU-CZF6-CULU9,15912.0,1.0
6118144865486765456,62965,2015-02-03 14:54:57,Ordinary Payment,S-T8Z5-YNC7-MER6-E7KKL,S-4DVA-TKPU-CZF6-CULU9,16292.0,1.0
6438593045747174029,62965,2015-02-03 14:54:57,Ordinary Payment,S-2H5K-CTUE-TLSU-69GQJ,S-4DVA-TKPU-CZF6-CULU9,15921.0,1.0
6451332919784471467,62965,2015-02-03 14:54:57,Ordinary Payment,S-XLE6-ZKYH-WUNJ-ED2C9,S-4DVA-TKPU-CZF6-CULU9,15919.0,1.0
6509846163162044335,62965,2015-02-03 14:54:57,Ordinary Payment,S-Z7JB-9VL9-RK5P-DQJS9,S-4DVA-TKPU-CZF6-CULU9,15917.0,1.0
6520819698392080477,62965,2015-02-03 14:54:57,Ordinary Payment,S-LKZS-K9RZ-8U2F-BR4WH,S-4DVA-TKPU-CZF6-CULU9,16297.0,1.0
6550394490133629465,62965,2015-02-03 14:54:57,Ordinary Payment,S-URYN-92N6-FA35-4BSTQ,S-4DVA-TKPU-CZF6-CULU9,15925.0,1.0
6565578437623729213,62965,2015-02-03 14:54:57,Ordinary Payment,S-279J-SHCE-VHG9-GRTYK,S-4DVA-TKPU-CZF6-CULU9,15912.0,1.0
6635057890127950152,62965,2015-02-03 14:54:57,Ordinary Payment,S-R55N-U9V4-285M-4S4Q5,S-4DVA-TKPU-CZF6-CULU9,16293.0,1.0
6864279563630894741,62965,2015-02-03 14:54:57,Ordinary Payment,S-V76H-57PM-RMQT-3ZZGC,S-4DVA-TKPU-CZF6-CULU9,16297.0,1.0
6922670605480457866,62965,2015-02-03 14:54:57,Ordinary Payment,S-XZ6R-FWNH-FJUZ-BWKT3,S-4DVA-TKPU-CZF6-CULU9,15907.0,1.0
7015198493630336862,62965,2015-02-03 14:54:57,Ordinary Payment,S-DS2Q-7RS4-ANNE-C6ZER,S-4DVA-TKPU-CZF6-CULU9,15927.0,1.0
7055260067954512287,62965,2015-02-03 14:54:57,Ordinary Payment,S-PGBE-CMBF-URPP-GZ6VY,S-4DVA-TKPU-CZF6-CULU9,15926.0,1.0
7182744901646288010,62965,2015-02-03 14:54:57,Ordinary Payment,S-D6RH-8QY8-3TJ4-2RWK9,S-4DVA-TKPU-CZF6-CULU9,15952.0,1.0
7221893196666902535,62965,2015-02-03 14:54:57,Ordinary Payment,S-QWKP-MN86-66U6-782XL,S-4DVA-TKPU-CZF6-CULU9,15930.0,1.0
7253507395171892343,62965,2015-02-03 14:54:57,Ordinary Payment,S-DXCZ-YQZK-8YPL-73YEY,S-4DVA-TKPU-CZF6-CULU9,16298.0,1.0
7309431249296967448,62965,2015-02-03 14:54:57,Ordinary Payment,S-73Y5-3RGR-9QCE-7TZCQ,S-4DVA-TKPU-CZF6-CULU9,16008.0,1.0
7439335600526104968,62965,2015-02-03 14:54:57,Ordinary Payment,S-ZHLL-QL3K-8TUA-EY78R,S-4DVA-TKPU-CZF6-CULU9,15959.0,1.0
7709096235030933362,62965,2015-02-03 14:54:57,Ordinary Payment,S-REC9-XCF2-DC43-EDNJM,S-4DVA-TKPU-CZF6-CULU9,16294.0,1.0
7820383815991161138,62965,2015-02-03 14:54:57,Ordinary Payment,S-AWZ4-M5FD-BQLA-9K9JW,S-4DVA-TKPU-CZF6-CULU9,15967.0,1.0
7926830680547816596,62965,2015-02-03 14:54:57,Ordinary Payment,S-99WN-VS5U-JG2F-7NX4D,S-4DVA-TKPU-CZF6-CULU9,15926.0,1.0
7935044674736031260,62965,2015-02-03 14:54:57,Ordinary Payment,S-8A5J-CY5M-V9J3-8N79L,S-4DVA-TKPU-CZF6-CULU9,16136.0,1.0
7945008125360133711,62965,2015-02-03 14:54:57,Ordinary Payment,S-XXTM-JUSL-CH5X-8BBKZ,S-4DVA-TKPU-CZF6-CULU9,15918.0,1.0
8026298509346255355,62965,2015-02-03 14:54:57,Ordinary Payment,S-VY3S-DRCQ-YJG3-3UWKQ,S-4DVA-TKPU-CZF6-CULU9,15982.0,1.0
8230560755959231253,62965,2015-02-03 14:54:57,Ordinary Payment,S-S8MV-8Y3G-T4TV-2CV5M,S-4DVA-TKPU-CZF6-CULU9,15910.0,1.0
8258563160079042179,62965,2015-02-03 14:54:57,Ordinary Payment,S-UEGP-B6FX-2VTW-F9PJ4,S-4DVA-TKPU-CZF6-CULU9,15907.0,1.0
8312556422971697306,62965,2015-02-03 14:54:57,Ordinary Payment,S-BK4F-GSQN-KCD9-HK6RY,S-4DVA-TKPU-CZF6-CULU9,15917.0,1.0
8376907601619438331,62965,2015-02-03 14:54:57,Ordinary Payment,S-JZAZ-R45P-AJYN-9R7RY,S-4DVA-TKPU-CZF6-CULU9,15915.0,1.0
8388667148477132185,62965,2015-02-03 14:54:57,Ordinary Payment,S-DP42-5JTF-KUHU-92VXE,S-4DVA-TKPU-CZF6-CULU9,15919.0,1.0
8411666988588280079,62965,2015-02-03 14:54:57,Ordinary Payment,S-6AE9-9AGY-LUXB-2EDYA,S-4DVA-TKPU-CZF6-CULU9,15923.0,1.0
8552900954566568848,62965,2015-02-03 14:54:57,Ordinary Payment,S-CRK8-WLMF-9U6K-5ALQM,S-4DVA-TKPU-CZF6-CULU9,15921.0,1.0
8638635385065835839,62965,2015-02-03 14:54:57,Ordinary Payment,S-K2ZK-EHWS-ERTT-CRHX6,S-4DVA-TKPU-CZF6-CULU9,16297.0,1.0
8665019229659835778,62965,2015-02-03 14:54:57,Ordinary Payment,S-3ULA-3AZ9-MTFC-G8XFP,S-4DVA-TKPU-CZF6-CULU9,15969.0,1.0
8665520166085192069,62965,2015-02-03 14:54:57,Ordinary Payment,S-FTRN-8KVZ-KSAV-AN56Y,S-4DVA-TKPU-CZF6-CULU9,15903.0,1.0
8727462985942026444,62965,2015-02-03 14:54:57,Ordinary Payment,S-PJFF-5BEU-BPWN-3TFXA,S-4DVA-TKPU-CZF6-CULU9,16301.0,1.0
8763057007268076681,62965,2015-02-03 14:54:57,Ordinary Payment,S-F973-ZBZ2-8SXL-AC4PC,S-4DVA-TKPU-CZF6-CULU9,15926.0,1.0
8771775029282994404,62965,2015-02-03 14:54:57,Ordinary Payment,S-JCL3-942K-XKD4-D6EHJ,S-4DVA-TKPU-CZF6-CULU9,15963.0,1.0
8799042620985314775,62965,2015-02-03 14:54:57,Ordinary Payment,S-YFXZ-8XDN-LDMZ-CX8AC,S-4DVA-TKPU-CZF6-CULU9,15911.0,1.0
8829336460228814114,62965,2015-02-03 14:54:57,Ordinary Payment,S-2QWT-VVAV-4JWA-EB2NE,S-4DVA-TKPU-CZF6-CULU9,15914.0,1.0
8874171043843238554,62965,2015-02-03 14:54:57,Ordinary Payment,S-HK3V-WJDG-FSBH-77NKL,S-4DVA-TKPU-CZF6-CULU9,15923.0,1.0
8893720141402030944,62965,2015-02-03 14:54:57,Ordinary Payment,S-836V-YNQ5-2VTR-5SHY9,S-4DVA-TKPU-CZF6-CULU9,15938.0,1.0
8937313843163403129,62965,2015-02-03 14:54:57,Ordinary Payment,S-PUTC-GBZU-R7TP-GD2VB,S-4DVA-TKPU-CZF6-CULU9,15946.0,1.0
9605596128207645105,62963,2015-02-03 14:50:22,Ordinary Payment,S-QNGZ-ZXJE-G25K-D6SVY,S-4DVA-TKPU-CZF6-CULU9,16292.0,1.0
9679698257204235653,62963,2015-02-03 14:50:22,Ordinary Payment,S-NGSW-JDC8-BTLC-7U9KL,S-4DVA-TKPU-CZF6-CULU9,15917.0,1.0
9769855174230375403,62963,2015-02-03 14:50:22,Ordinary Payment,S-AD68-T5GT-K72Q-EQHJM,S-4DVA-TKPU-CZF6-CULU9,16296.0,1.0
9797635366418149242,62963,2015-02-03 14:50:22,Ordinary Payment,S-FE95-GWXL-UU8L-HGTJQ,S-4DVA-TKPU-CZF6-CULU9,15926.0,1.0
9979295113152983813,62963,2015-02-03 14:50:22,Ordinary Payment,S-YN6P-LXH5-UDEL-EAMGJ,S-4DVA-TKPU-CZF6-CULU9,15925.0,1.0
9986972751226359469,62963,2015-02-03 14:50:22,Ordinary Payment,S-TWUC-E6RZ-VYD7-3TCNR,S-4DVA-TKPU-CZF6-CULU9,16296.0,1.0
10455232442643799309,62963,2015-02-03 14:50:22,Ordinary Payment,S-779P-LWHJ-BVUA-F9ZU8,S-4DVA-TKPU-CZF6-CULU9,15957.0,1.0
10472708110723977276,62963,2015-02-03 14:50:22,Ordinary Payment,S-DA7T-8SE9-NLHY-GG9VN,S-4DVA-TKPU-CZF6-CULU9,15975.0,1.0
10573290765153397340,62963,2015-02-03 14:50:22,Ordinary Payment,S-K9NJ-ATSP-97AM-9RCRX,S-4DVA-TKPU-CZF6-CULU9,16302.0,1.0
10619360978616573803,62963,2015-02-03 14:50:22,Ordinary Payment,S-P2JH-H7H5-GFBR-56UH7,S-4DVA-TKPU-CZF6-CULU9,15916.0,1.0
10735258018057302784,62963,2015-02-03 14:50:22,Ordinary Payment,S-GGYR-HHFG-CQLB-AMF8L,S-4DVA-TKPU-CZF6-CULU9,15950.0,1.0
10790247133399452105,62963,2015-02-03 14:50:22,Ordinary Payment,S-9LPP-L28T-PA7A-A33P6,S-4DVA-TKPU-CZF6-CULU9,15915.0,1.0
11185282082261964522,62963,2015-02-03 14:50:22,Ordinary Payment,S-M3DY-8AQJ-2WXC-4JKWT,S-4DVA-TKPU-CZF6-CULU9,15927.0,1.0
11289424025879286445,62963,2015-02-03 14:50:22,Ordinary Payment,S-CGG7-85K8-BZ53-BGATB,S-4DVA-TKPU-CZF6-CULU9,16010.0,1.0
11400340541627054972,62963,2015-02-03 14:50:22,Ordinary Payment,S-ZYX5-MX63-G37J-ALUZD,S-4DVA-TKPU-CZF6-CULU9,15906.0,1.0
11413767148352708509,62963,2015-02-03 14:50:22,Ordinary Payment,S-U6L2-KT76-BH9M-3B937,S-4DVA-TKPU-CZF6-CULU9,15927.0,1.0
11499100457087960610,62963,2015-02-03 14:50:22,Ordinary Payment,S-A9DB-9ARU-RQMV-A7VHJ,S-4DVA-TKPU-CZF6-CULU9,15924.0,1.0
11510319236173143475,62963,2015-02-03 14:50:22,Ordinary Payment,S-7VUC-X9JX-C38V-FBYSB,S-4DVA-TKPU-CZF6-CULU9,16295.0,1.0
11785324739049647310,62963,2015-02-03 14:50:22,Ordinary Payment,S-43UU-B6MA-4CNT-3K5SD,S-4DVA-TKPU-CZF6-CULU9,15911.0,1.0
11891273600357933997,62963,2015-02-03 14:50:22,Ordinary Payment,S-RVKS-GH5T-YZHS-CJUB5,S-4DVA-TKPU-CZF6-CULU9,15992.0,1.0
12039185640517290212,62963,2015-02-03 14:50:22,Ordinary Payment,S-M68J-7W5V-WG8E-GMWDF,S-4DVA-TKPU-CZF6-CULU9,16090.0,1.0
12261221060176668068,62963,2015-02-03 14:50:22,Ordinary Payment,S-SA5U-RAGR-YGUU-CJR2R,S-4DVA-TKPU-CZF6-CULU9,16300.0,1.0
12317704697782818686,62963,2015-02-03 14:50:22,Ordinary Payment,S-47SK-7YJC-3RBH-CT78W,S-4DVA-TKPU-CZF6-CULU9,16298.0,1.0
12366281840982896325,62963,2015-02-03 14:50:22,Ordinary Payment,S-ULWX-RF7M-RC6B-FE3WX,S-4DVA-TKPU-CZF6-CULU9,16291.0,1.0
12492847657646155230,62963,2015-02-03 14:50:22,Ordinary Payment,S-DQM5-S6MN-7RLN-2N55B,S-4DVA-TKPU-CZF6-CULU9,15931.0,1.0
12541829916725116233,62963,2015-02-03 14:50:22,Ordinary Payment,S-68BE-EHC9-TQU4-A2DJR,S-4DVA-TKPU-CZF6-CULU9,16298.0,1.0
12560760648364449842,62963,2015-02-03 14:50:22,Ordinary Payment,S-ASBQ-3AEE-H3XB-6RJA9,S-4DVA-TKPU-CZF6-CULU9,15919.0,1.0
12877166976930062548,62963,2015-02-03 14:50:22,Ordinary Payment,S-PYPE-GNTH-PBB7-FZZDM,S-4DVA-TKPU-CZF6-CULU9,15908.0,1.0
12884229494839713711,62963,2015-02-03 14:50:22,Ordinary Payment,S-9M7J-XD4L-MHSA-CX7TM,S-4DVA-TKPU-CZF6-CULU9,16298.0,1.0
13001422378234820095,62963,2015-02-03 14:50:22,Ordinary Payment,S-LKWX-EMK2-YPQZ-FAVQZ,S-4DVA-TKPU-CZF6-CULU9,16297.0,1.0
13048774909321421828,62963,2015-02-03 14:50:22,Ordinary Payment,S-KA72-TKPC-RQQY-ABPHD,S-4DVA-TKPU-CZF6-CULU9,15955.0,1.0
13112580521544565703,62963,2015-02-03 14:50:22,Ordinary Payment,S-FAAR-K4HX-9JBG-D9BWA,S-4DVA-TKPU-CZF6-CULU9,16290.0,1.0
13262876241699381066,62963,2015-02-03 14:50:22,Ordinary Payment,S-QHPC-P5ZK-NKRF-C64FQ,S-4DVA-TKPU-CZF6-CULU9,15933.0,1.0
13349470939146123424,62963,2015-02-03 14:50:22,Ordinary Payment,S-JTVQ-KUQN-NH2S-CPCPL,S-4DVA-TKPU-CZF6-CULU9,15926.0,1.0
13368298105259838974,62963,2015-02-03 14:50:22,Ordinary Payment,S-H2F9-ZMFN-YT9E-7SJTK,S-4DVA-TKPU-CZF6-CULU9,16293.0,1.0
13386368489095444976,62963,2015-02-03 14:50:22,Ordinary Payment,S-NK8Z-7696-MDH9-C49TY,S-4DVA-TKPU-CZF6-CULU9,15925.0,1.0
13637597998873709981,62963,2015-02-03 14:50:22,Ordinary Payment,S-K9S3-R7DW-4V85-5QVJJ,S-4DVA-TKPU-CZF6-CULU9,15943.0,1.0
13642428004905981340,62963,2015-02-03 14:50:22,Ordinary Payment,S-WHY6-URAT-MYKZ-9X4VR,S-4DVA-TKPU-CZF6-CULU9,15911.0,1.0
13662446547106820449,62963,2015-02-03 14:50:22,Ordinary Payment,S-8MZB-38V2-FEZ7-C23CX,S-4DVA-TKPU-CZF6-CULU9,16293.0,1.0
13834935934256724205,62963,2015-02-03 14:50:22,Ordinary Payment,S-9TWV-CSJ3-9XBU-6B766,S-4DVA-TKPU-CZF6-CULU9,16295.0,1.0
13849651641288513558,62963,2015-02-03 14:50:22,Ordinary Payment,S-ULFG-Q8FG-9DDX-8DNFY,S-4DVA-TKPU-CZF6-CULU9,15970.0,1.0
13867587027031485513,62963,2015-02-03 14:50:22,Ordinary Payment,S-C45S-QG88-47ZS-AU6TZ,S-4DVA-TKPU-CZF6-CULU9,15915.0,1.0
13916316806207371723,62963,2015-02-03 14:50:22,Ordinary Payment,S-WGRB-TJ4Y-93PS-BBKXR,S-4DVA-TKPU-CZF6-CULU9,16026.0,1.0
14419941245299342776,62963,2015-02-03 14:50:22,Ordinary Payment,S-BS2W-LCL6-8ALC-DM8ZX,S-4DVA-TKPU-CZF6-CULU9,15926.0,1.0
14592702275456298854,62963,2015-02-03 14:50:22,Ordinary Payment,S-WNKR-DYNG-M8CD-4WHER,S-4DVA-TKPU-CZF6-CULU9,15999.0,1.0
14612453706085340974,62963,2015-02-03 14:50:22,Ordinary Payment,S-WRS5-CXAC-GY3L-ANN3H,S-4DVA-TKPU-CZF6-CULU9,16292.0,1.0
14655903169147771925,62963,2015-02-03 14:50:22,Ordinary Payment,S-KFGB-9C7Q-KS7R-7GX3J,S-4DVA-TKPU-CZF6-CULU9,16327.0,1.0
14769819352764845174,62963,2015-02-03 14:50:22,Ordinary Payment,S-LS4P-MRHA-DYPE-5PP54,S-4DVA-TKPU-CZF6-CULU9,16359.0,1.0
14802089167063028623,62963,2015-02-03 14:50:22,Ordinary Payment,S-KZZD-4P8T-XCUX-AYHGH,S-4DVA-TKPU-CZF6-CULU9,16384.0,1.0
14813442933936809745,62963,2015-02-03 14:50:22,Ordinary Payment,S-DZ99-YENA-8293-3ELU2,S-4DVA-TKPU-CZF6-CULU9,15910.0,1.0
14824186290192079517,62963,2015-02-03 14:50:22,Ordinary Payment,S-6AQY-UH26-8LU5-3DZSA,S-4DVA-TKPU-CZF6-CULU9,16305.0,1.0
14869340153842458468,62963,2015-02-03 14:50:22,Ordinary Payment,S-GCK4-DWBF-L8NZ-FRP45,S-4DVA-TKPU-CZF6-CULU9,16304.0,1.0
14894679976729914829,62963,2015-02-03 14:50:22,Ordinary Payment,S-JHS9-RCDL-GGHV-CDEXV,S-4DVA-TKPU-CZF6-CULU9,16326.0,1.0
14951777830088415717,62963,2015-02-03 14:50:22,Ordinary Payment,S-BWNN-3LFA-D7NB-GAV3D,S-4DVA-TKPU-CZF6-CULU9,15936.0,1.0
15032303298385352925,62963,2015-02-03 14:50:22,Ordinary Payment,S-YQ3T-QTZX-ZVHM-ED6SY,S-4DVA-TKPU-CZF6-CULU9,16299.0,1.0
15192335382747123731,62963,2015-02-03 14:50:22,Ordinary Payment,S-5S2J-ADW7-CEYH-755DX,S-4DVA-TKPU-CZF6-CULU9,16305.0,1.0
15203771661450922489,62963,2015-02-03 14:50:22,Ordinary Payment,S-3MUW-4NLB-3CEM-66ED8,S-4DVA-TKPU-CZF6-CULU9,16316.0,1.0
15306849712242816398,62963,2015-02-03 14:50:22,Ordinary Payment,S-MU5N-UNG7-5RBY-3EK2J,S-4DVA-TKPU-CZF6-CULU9,15919.0,1.0
