ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
16101408677643435343,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-7JBG-HRZ7-XKBC-9L89N,0.13126698,0.0735
7362268694011989737,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-7JBG-HRZ7-XKBC-9L89N,0.16414741,0.0735
15862758564164458021,997226,2022-03-28 22:10:31,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,0.0,0.02205
9024251604169453552,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,2.61402619,0.0735
3837504373595799173,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,1.59945376,0.0735
17836678623484594326,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-7JBG-HRZ7-XKBC-9L89N,0.20403842,0.0735
17059824801254032020,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,0.78891976,0.0735
9154411800724144335,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,5.62510597,0.0735
6611625125323870430,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,5.06853929,0.0735
16120421798514067047,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,3.34269687,0.0735
13477707336131634621,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,3.52749637,0.0735
288538719055648449,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,27.81776029,0.0735
4930023877207116705,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,9.16388117,0.0735
2993097399980908943,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,5.20156244,0.0735
13010923916363513616,957957,2021-12-09 18:46:30,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-7JBG-HRZ7-XKBC-9L89N,0.0,0.00735
14371491966558311840,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,3.55467276,0.0735
10645953740496782228,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,17.47442347,0.0735
11949991442928929731,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,2.46218159,0.0735
599421602183442627,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,1.80451278,0.0735
14307990839422678275,947803,2021-11-11 13:40:29,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,0.0,0.02205
17415498127975711755,947802,2021-11-11 13:36:22,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-7JBG-HRZ7-XKBC-9L89N,0.0,0.02205
9664620874796806944,940315,2021-10-21 17:57:20,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7JBG-HRZ7-XKBC-9L89N,1999.02007916,0.15
13801978976835566852,939933,2021-10-20 16:31:51,Ordinary Payment,S-7JBG-HRZ7-XKBC-9L89N,S-83HK-9R9J-E54X-3T5GZ,15.0,0.0294
3276291190513589024,939933,2021-10-20 16:31:51,Ordinary Payment,S-7JBG-HRZ7-XKBC-9L89N,S-83HK-9R9J-E54X-3T5GZ,15.0,0.0294
15712065467312561692,939931,2021-10-20 16:22:10,Arbitrary Message,S-7JBG-HRZ7-XKBC-9L89N,S-83HK-9R9J-E54X-3T5GZ,0.0,0.0294
7349609078497915089,939931,2021-10-20 16:22:10,Ordinary Payment,S-7JBG-HRZ7-XKBC-9L89N,S-83HK-9R9J-E54X-3T5GZ,15.0,0.0294
18312552572867293291,939546,2021-10-19 14:32:38,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7JBG-HRZ7-XKBC-9L89N,1859.13579077,0.03
11427243235440988318,939152,2021-10-18 12:23:47,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-7JBG-HRZ7-XKBC-9L89N,10.0,0.0735
1832344967247514173,938341,2021-10-16 06:18:36,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7JBG-HRZ7-XKBC-9L89N,2090.40393159,0.03
3824783138078232573,938058,2021-10-15 11:16:22,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7JBG-HRZ7-XKBC-9L89N,3383.26711941,0.03
10608722504808119904,938028,2021-10-15 09:10:53,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7JBG-HRZ7-XKBC-9L89N,9.81168831,0.03
8737112931104031986,938020,2021-10-15 08:41:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7JBG-HRZ7-XKBC-9L89N,0.0147,0.0147
