ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7CNA-PV6K-UQ77-7X8LW,1e-08,0.65415
16072951468549694779,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-7CNA-PV6K-UQ77-7X8LW,0.00195103,1.0
16284288377510652323,461322,2018-02-22 14:52:25,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11160166290313146997,461302,2018-02-22 13:53:18,Account Update,S-7CNA-PV6K-UQ77-7X8LW,,0.0,1.0
10002471016778327831,458776,2018-02-15 12:06:47,Account Update,S-7CNA-PV6K-UQ77-7X8LW,,0.0,1.0
3756812258767930800,457080,2018-02-10 18:28:41,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17885164515965899630,454627,2018-02-03 22:03:28,Account Update,S-7CNA-PV6K-UQ77-7X8LW,,0.0,1.0
9039312618647181616,452762,2018-01-29 16:59:19,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2571146947062741631,452651,2018-01-29 09:19:51,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10983664592327561715,452645,2018-01-29 08:52:30,Account Update,S-7CNA-PV6K-UQ77-7X8LW,,0.0,1.0
12210891475926540952,452638,2018-01-29 08:20:00,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-7CNA-PV6K-UQ77-7X8LW,10.0,1.0
14626874762275333017,452637,2018-01-29 08:17:26,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4622462449759547201,450270,2018-01-22 17:31:50,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1963361671058415520,410953,2017-10-04 18:35:04,Ordinary Payment,S-7CNA-PV6K-UQ77-7X8LW,S-FZQ6-A5HV-T8TT-8MY4T,200.0,1.0
15684719320664123045,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,9.94396247,1.0
12375481346011096888,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,9.07253943,1.0
3722683401760766196,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,17.73235863,1.0
16489068538224152226,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,18.2826301,1.0
15606209880853234911,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,21.6771408,1.0
12640614599164867790,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,19.37249675,1.0
8108891597699683310,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,17.11734478,1.0
7319829087062035971,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,18.49859104,1.0
12451688271845806778,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,33.93546773,1.0
13821719375082789028,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,35.62350035,1.0
17347296698810568471,405475,2017-09-19 10:29:29,Ordinary Payment,S-7CNA-PV6K-UQ77-7X8LW,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
6069089529792840045,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,38.61218999,1.0
6716590183412814813,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,12.89264524,1.0
4319482924105702686,404448,2017-09-16 13:24:19,Ordinary Payment,S-7CNA-PV6K-UQ77-7X8LW,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
14460648105352528044,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,43.21783415,1.0
4221664776526922572,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,19.97470235,1.0
8772821436633112309,403242,2017-09-13 04:41:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,8.64683739,1.0
637898827441283907,402799,2017-09-11 22:56:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,23.2783437,1.0
8424090351687587914,402371,2017-09-10 18:18:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,879.14313645,1.0
8594332895983178146,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,15.31290138,1.0
592610592443680775,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,18.03321275,1.0
18333972681900894018,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,16.90001858,1.0
1928409362364287288,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,9.87964635,1.0
5592711087174220989,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,25.17319158,1.0
8978696316570026348,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,14.26436241,1.0
14196397837792627146,399066,2017-09-01 12:26:19,Ordinary Payment,S-7CNA-PV6K-UQ77-7X8LW,S-HK9D-P74Q-XDEJ-D6PGM,5150.0,1.0
10625812677868699905,399048,2017-09-01 11:43:59,Ordinary Payment,S-7CNA-PV6K-UQ77-7X8LW,S-FZQ6-A5HV-T8TT-8MY4T,30.0,1.0
11534285439271405543,399048,2017-09-01 11:43:59,Ordinary Payment,S-7CNA-PV6K-UQ77-7X8LW,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
16294677404217118741,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,4.32015138,1.0
9470861942648943616,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,7.97932204,1.0
11062852461129802171,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-7CNA-PV6K-UQ77-7X8LW,0.42888802,1.0
7789935519413435693,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,11.25200735,1.0
11220691474899740717,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,38.70544755,1.0
1387397806808579683,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,20.97560711,1.0
13802436588024718059,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,22.5807016,1.0
17408410970558450171,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7CNA-PV6K-UQ77-7X8LW,0.0,1.0
18308419709486051316,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,17.42007171,1.0
5602516809366628141,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,19.89678455,1.0
14393912490429897216,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,11.71109312,1.0
103693491893973923,394526,2017-08-19 19:32:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,12.2440408,1.0
10405712310520569860,394051,2017-08-18 11:49:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,921.46686579,1.0
9924871939029120473,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,16.11833519,1.0
5602001301689354130,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,11.63118985,1.0
2887781376039861603,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,2.54952362,1.0
14506549034642973293,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,2.16336389,1.0
15048520123579517664,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,4.80089807,1.0
5264345041106734562,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,3.38857988,1.0
6726485773477402147,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,0.07697481,1.0
18426798678158389819,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,5.23847978,1.0
4537694631512351148,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,7.49481516,1.0
7346271360170923369,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,2.84466187,1.0
2346725762007703397,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,20.09324931,1.0
14962171528660586125,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,4.22484182,1.0
1569958987645949566,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,5.45818161,1.0
11300100586283641867,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,17.54667027,1.0
9560674512712243809,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CNA-PV6K-UQ77-7X8LW,85.41,1.0
12702268459646203452,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,4.45005123,1.0
4714738206857928920,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,5.17154788,1.0
1511323148374137709,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,12.60134765,1.0
82868714260320761,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,9.13378467,1.0
8835658844486401471,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,8.32308932,1.0
1588961608486628999,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,8.31039179,1.0
5526120702154445091,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,5.66142838,1.0
14161433681122390654,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,6.88928117,1.0
10122074465921807734,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,16.82340345,1.0
16140878397777240911,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,4.16876886,1.0
12147439619068583948,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,3.38202018,1.0
7817920357878541068,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,5.66562837,1.0
16987565715712895642,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,5.80993504,1.0
6543624764848103036,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,8.05423388,1.0
3245410471991292835,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,7.63618586,1.0
16889917752750052548,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,18.1417015,1.0
15740226454170269800,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,6.63880779,1.0
13016061906040779425,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,11.87443802,1.0
486983677236912613,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,5.08356667,1.0
9939332806105598320,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,9.66335306,1.0
10656397674572947186,388071,2017-08-01 18:19:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,5.30116128,1.0
14528305892250403490,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,8.98141819,1.0
6970295008867089304,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,8.96959056,1.0
278964896102108625,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,18.10601892,1.0
14372254264234989225,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,10.57826393,1.0
13658028317290662187,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,11.41014515,1.0
16702620677923984674,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,19.84243258,1.0
7363953019282165685,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,9.36876611,1.0
18128406040628714236,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,6.93834663,1.0
16505589972722720049,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,5.06821555,1.0
10144091747266936919,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,6.66578678,1.0
14663148237711898811,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,9.50436615,1.0
3315656198937532584,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,5.86529776,1.0
9158463702092245960,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,8.6387617,1.0
2833300771816042518,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,8.396874,1.0
8751101246692390,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,5.38705996,1.0
4606410786168248136,386202,2017-07-27 13:10:31,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-7CNA-PV6K-UQ77-7X8LW,3320.0,1.0
18335206820208797445,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-7CNA-PV6K-UQ77-7X8LW,70.5058047,1.0
11764585890341235980,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,14.39801265,1.0
9548142335567629529,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,5.55777337,1.0
13943765998737916406,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,11.40172536,1.0
2564265344298213666,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,10.64583228,1.0
11146186488690871054,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,11.8141945,1.0
10738242824827304739,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,30.69208034,1.0
14929889351761495386,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,6.92804477,1.0
16217893305855190767,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-7CNA-PV6K-UQ77-7X8LW,119.84436354,1.0
669892643055665753,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-7CNA-PV6K-UQ77-7X8LW,28.61128726,1.0
10945895680557821146,383588,2017-07-19 19:12:03,Ordinary Payment,S-7CNA-PV6K-UQ77-7X8LW,S-FZQ6-A5HV-T8TT-8MY4T,220.0,1.0
7079844453148365420,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,30.79897919,1.0
5816482954774885568,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-7CNA-PV6K-UQ77-7X8LW,19.19178439,1.0
2204124537808167285,382648,2017-07-17 04:06:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,68.50031276,1.0
6526532513116486821,382260,2017-07-16 02:11:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7CNA-PV6K-UQ77-7X8LW,63.67759655,1.0
15039664822915080063,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-7CNA-PV6K-UQ77-7X8LW,42.34874806,1.0
567472769177799103,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7CNA-PV6K-UQ77-7X8LW,1.8769287,1.0
6154770336205900337,381681,2017-07-14 11:08:23,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
13756650877447969032,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15689061855950895330,381378,2017-07-13 14:46:06,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1911952647251827181,381359,2017-07-13 13:48:35,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-7CNA-PV6K-UQ77-7X8LW,5.0,1.0
7010017506665478442,381345,2017-07-13 12:29:46,Ordinary Payment,S-7CNA-PV6K-UQ77-7X8LW,S-FZQ6-A5HV-T8TT-8MY4T,3000.0,1.0
12292583239234974892,381334,2017-07-13 11:38:47,Ordinary Payment,S-7CNA-PV6K-UQ77-7X8LW,S-FZQ6-A5HV-T8TT-8MY4T,100.0,1.0
16817357039467683520,379946,2017-07-09 14:56:50,Account Update,S-7CNA-PV6K-UQ77-7X8LW,,0.0,1.0
12638824192165875203,376672,2017-06-30 11:12:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CNA-PV6K-UQ77-7X8LW,251.29,1.0
2808654304055312171,375840,2017-06-28 03:43:00,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5024201436766173384,375698,2017-06-27 18:08:36,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
920978356397046705,375665,2017-06-27 15:52:21,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13681633745393905095,374476,2017-06-24 07:46:07,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17158027239156981051,374469,2017-06-24 07:21:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CNA-PV6K-UQ77-7X8LW,887.78,1.0
193460900973606365,372039,2017-06-17 12:41:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CNA-PV6K-UQ77-7X8LW,292.72,1.0
18010675941273601516,370858,2017-06-14 05:31:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CNA-PV6K-UQ77-7X8LW,251.69,1.0
626877082856210680,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7CNA-PV6K-UQ77-7X8LW,0.02416277,1.0
8509986056964261951,370665,2017-06-13 16:16:09,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14344163746079223285,370629,2017-06-13 13:55:14,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14312147525364073490,370291,2017-06-12 15:06:46,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3388962912961599303,370291,2017-06-12 15:06:46,Account Update,S-7CNA-PV6K-UQ77-7X8LW,,0.0,1.0
2435637056851628802,370265,2017-06-12 13:20:37,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3005719289590789448,370261,2017-06-12 13:07:59,Account Update,S-7CNA-PV6K-UQ77-7X8LW,,0.0,1.0
15097382182475896559,369983,2017-06-11 18:17:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CNA-PV6K-UQ77-7X8LW,269.47999999,1.0
6842976067182907811,369468,2017-06-10 08:08:42,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3474006696490740466,369245,2017-06-09 17:13:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CNA-PV6K-UQ77-7X8LW,266.04,1.0
14834853092005487130,368592,2017-06-07 21:46:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CNA-PV6K-UQ77-7X8LW,637.21999999,1.0
10687511029534141692,367839,2017-06-05 19:02:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CNA-PV6K-UQ77-7X8LW,252.87,1.0
11053380488617854924,366282,2017-06-01 10:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CNA-PV6K-UQ77-7X8LW,1.7016317,1.0
14585767489754727168,366062,2017-05-31 20:08:19,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11576990810783127413,366029,2017-05-31 18:33:16,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11194051628369692202,366016,2017-05-31 16:24:42,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7055022594586162236,365908,2017-05-31 09:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CNA-PV6K-UQ77-7X8LW,3.88517408,1.0
2171666612685876151,365667,2017-05-30 17:26:49,Account Update,S-7CNA-PV6K-UQ77-7X8LW,,0.0,1.0
13297449361774802538,365539,2017-05-30 08:37:55,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-7CNA-PV6K-UQ77-7X8LW,4.0,1.0
6857638911316668460,365533,2017-05-30 08:18:01,Reward Recipient Assignment,S-7CNA-PV6K-UQ77-7X8LW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6118546306634992165,363706,2017-05-25 05:49:58,Account Update,S-7CNA-PV6K-UQ77-7X8LW,,0.0,1.0
9386677616624301071,363704,2017-05-25 05:48:14,Account Update,S-7CNA-PV6K-UQ77-7X8LW,,0.0,1.0
