ID,Height,timestamp,Type,From,To,Amount,Fee
16224125628113795034,471765,2018-03-23 20:24:07,Ordinary Payment,S-8CFR-A2QW-MFCW-2X9AL,S-HK9D-P74Q-XDEJ-D6PGM,1738.0,1.0
13002535275136430820,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,31.86006996,1.0
8672636554119828697,471023,2018-03-21 18:23:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,88.81111934,1.0
13261442553978985119,470665,2018-03-20 18:27:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,587.20625726,1.0
17319490353707389653,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,24.14828523,1.0
6666323752093915389,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,33.99077899,1.0
13709276229612234994,469752,2018-03-18 04:59:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,35.91121921,1.0
16129582346268689174,469379,2018-03-17 03:46:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,37.9926207,1.0
7381862270330058439,468993,2018-03-16 01:48:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,35.61909139,1.0
4102284742043483646,468630,2018-03-15 01:48:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,40.59389817,1.0
8871735689451444151,468269,2018-03-14 01:16:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,14.76855048,1.0
12585228312189254221,467894,2018-03-13 00:08:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,28.54741463,1.0
14245937594240895912,467525,2018-03-11 23:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,33.55185357,1.0
11575726084038138982,467143,2018-03-10 21:54:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,14.83737995,1.0
2662146253102789739,466780,2018-03-09 21:24:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,43.56067218,1.0
1619016626512492953,466418,2018-03-08 21:09:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,54.98314209,1.0
14702337737421681951,466053,2018-03-07 20:30:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,473.62401322,1.0
12831483883089234140,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,80.34480058,1.0
12760085144296624040,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,31.89878831,1.0
4300497919580463038,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,38.53729927,1.0
2064117551291220632,464863,2018-03-04 12:52:04,Ordinary Payment,S-8CFR-A2QW-MFCW-2X9AL,S-HK9D-P74Q-XDEJ-D6PGM,3990.0,1.0
7743864851306546299,464860,2018-03-04 12:43:13,Ordinary Payment,S-8CFR-A2QW-MFCW-2X9AL,S-HK9D-P74Q-XDEJ-D6PGM,172.0,1.0
11678107032643631444,464543,2018-03-03 15:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,26.96418818,1.0
14338224718508209067,464157,2018-03-02 13:03:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,48.08352334,1.0
6047568368364962555,463786,2018-03-01 12:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,597.25755149,1.0
13447325080851251937,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,47.80044865,1.0
13156288330989095550,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,57.09108814,1.0
2361989650108863458,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,47.2389148,1.0
16504064676803086193,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,90.80971418,1.0
3952100014974658822,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,27.21855381,1.0
11477059755398551766,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,32.33061802,1.0
13215650164098510556,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,57.21173599,1.0
10289991635713771837,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,22.38088581,1.0
14578135579876117540,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,25.87356067,1.0
15517141085037197441,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,98.72206016,1.0
5500474291360527418,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,57.59744012,1.0
709855853036772631,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,38.57519016,1.0
18013894088941102917,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,28.19645888,1.0
13926003330409653756,458908,2018-02-15 21:05:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,54.2904146,1.0
10155263635689437332,458542,2018-02-14 20:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,660.66974855,1.0
16743697900596004848,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,23.12532649,1.0
39672142154306320,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,107.29120847,1.0
17301682394392225238,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,176.48246371,1.0
4154702551656533782,457421,2018-02-11 17:10:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,60.40239546,1.0
1539348819321212527,457063,2018-02-10 17:24:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,600.10611862,1.0
16484908190625206344,456985,2018-02-10 12:05:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,564.65302542,1.0
18271977396991138671,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,41.02585796,1.0
14086499245824722881,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,96.96696791,1.0
12234703641764397449,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,46.89709177,1.0
8573136476068706106,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,53.37958835,1.0
6256942479213525696,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,47.80185995,1.0
13565693677355075731,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,56.72227759,1.0
4010316469593475649,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,48.42086193,1.0
7074049662326992987,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,37.86180349,1.0
6558945070044620306,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,44.39856097,1.0
6217762930954210247,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,35.69096805,1.0
4525299380768741692,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,52.54669598,1.0
9411632266028871358,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,52.60881857,1.0
8188228629353738492,452732,2018-01-29 15:03:57,Ordinary Payment,S-8CFR-A2QW-MFCW-2X9AL,S-HK9D-P74Q-XDEJ-D6PGM,3180.0,1.0
8651885909453776913,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,30.18372285,1.0
1885726704281165868,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,69.08307933,1.0
13218353569427794907,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,23.68617587,1.0
12994099441887464366,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,55.08323805,1.0
17180741740814496281,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,32.86710904,1.0
15535999646368017450,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,29.86401704,1.0
14024354857167319181,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,54.02139313,1.0
15377590843291304950,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,201.83610554,1.0
15791117125159749967,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,70.9201002,1.0
13738556410102563216,448943,2018-01-19 00:30:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,38.80957064,1.0
16216331733846662213,448583,2018-01-18 00:14:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,112.64357099,1.0
13477949404283738821,448223,2018-01-17 00:03:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,655.71476273,1.0
12937494154299967778,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,98.37470763,1.0
17265906990633901236,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,49.12110955,1.0
10864396293084300174,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,45.29568273,1.0
6337550594924921042,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,43.41869138,1.0
9894364582710650340,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,53.1542721,1.0
90801060329093931,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,14.85621606,1.0
5260766787302133284,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,69.19143779,1.0
4110614865522250695,445254,2018-01-08 16:32:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,56.52775163,1.0
3696251574899889627,444896,2018-01-07 17:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,71.10882601,1.0
14946389954641449137,444517,2018-01-06 15:22:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,94.36314223,1.0
9637691412688172800,444157,2018-01-05 14:53:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,38.28853591,1.0
5100181042811520804,443768,2018-01-04 13:07:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,136.59503983,1.0
8353570235106557021,443402,2018-01-03 12:32:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,701.39981639,1.0
12921568067316690622,443195,2018-01-02 22:44:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,46.94461613,1.0
6399395250242991832,442816,2018-01-01 21:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,43.38870214,1.0
3909823714713312180,442454,2017-12-31 20:50:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,64.42689326,1.0
14029959680550243004,442083,2017-12-30 19:57:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CFR-A2QW-MFCW-2X9AL,40.74832606,1.0
7641610876044159402,441695,2017-12-29 17:57:38,Reward Recipient Assignment,S-8CFR-A2QW-MFCW-2X9AL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5753922127999978369,441687,2017-12-29 17:16:51,Reward Recipient Assignment,S-8CFR-A2QW-MFCW-2X9AL,S-E925-FACX-C2X8-49772,0.0,1.0
10195901443539110839,441646,2017-12-29 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CFR-A2QW-MFCW-2X9AL,26.21241028,1.0
10144964178251994693,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CFR-A2QW-MFCW-2X9AL,31.71111214,1.0
284466750956776084,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CFR-A2QW-MFCW-2X9AL,21.443438,1.0
15761751301926855299,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CFR-A2QW-MFCW-2X9AL,25.93453646,1.0
732354150422500220,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CFR-A2QW-MFCW-2X9AL,23.19403219,1.0
18281829167273137791,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CFR-A2QW-MFCW-2X9AL,20.5457649,1.0
8423984515859689663,440143,2017-12-25 09:37:08,Reward Recipient Assignment,S-8CFR-A2QW-MFCW-2X9AL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16094550623554251585,439878,2017-12-24 16:02:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8CFR-A2QW-MFCW-2X9AL,1.0,1.0
