ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H36P-ELGT-67TB-4A9P7,1e-08,0.71295
4615258914131572458,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,34.48686269,1.0
13780220173669828434,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,11.90086407,1.0
3392296970692379771,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.18389307,1.0
17143558000020519713,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,83.99066608,1.0
8323353649222508432,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.75775156,1.0
18085829743103626814,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,397.99109537,1.0
3101449985972370425,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,12.94994522,1.0
17302745706217869271,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.82587426,1.0
14974116367141129426,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.58888842,1.0
3329935103707100007,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,19.07420439,1.0
819819027080926747,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,20.09062585,1.0
15133755515166928910,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,11.55581148,1.0
1270688566900197775,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,13.82694481,1.0
486886137514217315,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.35144257,1.0
14906479847427391723,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.35090587,1.0
14810090063742429538,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,12.12642245,1.0
7960379549682574668,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.0535767,1.0
7666308894600840028,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.27238882,1.0
4834522866610672012,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.59829491,1.0
13097897515164267394,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,12.30821133,1.0
1039410157425632216,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,14.03981643,1.0
7265071499329307764,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,15.39520178,1.0
8631872287012174841,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,90.25193487,1.0
5006332746560470140,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,13.18967548,1.0
14676478219160440875,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,15.08975923,1.0
10869860373099165233,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,12.41227267,1.0
15743966960253298076,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.82518251,1.0
3149163660068989693,443616,2018-01-04 02:32:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.08458828,1.0
6103577077600392302,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,15.41367934,1.0
9451810536127477678,438921,2017-12-21 23:37:39,Account Update,S-H36P-ELGT-67TB-4A9P7,,0.0,1.0
1099367440947547467,438921,2017-12-21 23:37:39,Ordinary Payment,S-H36P-ELGT-67TB-4A9P7,S-HK9D-P74Q-XDEJ-D6PGM,326.0,1.0
4630629828983638986,437836,2017-12-18 22:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,12.79248823,1.0
9776093421859527306,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,11.81521945,1.0
14839843095697839972,436824,2017-12-16 02:52:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,12.21753348,1.0
6192263858101747108,436005,2017-12-13 20:06:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,11.67731382,1.0
17907696108104234052,435532,2017-12-12 12:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,13.00298238,1.0
1972987726013267586,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,12.65465798,1.0
10938638938099029043,434120,2017-12-08 13:33:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.90544156,1.0
14204124367626979061,433953,2017-12-08 02:14:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,11.02606827,1.0
10303051747536377176,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,11.63250527,1.0
16455558480134103223,432809,2017-12-04 21:40:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,12.5955479,1.0
3691028015722714539,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.68738392,1.0
12391951755813882231,430676,2017-11-28 22:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,14.66165121,1.0
9181478916657437556,430361,2017-11-28 01:31:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,11.06046054,1.0
16500288763033245713,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,11.2608674,1.0
5764432485940473413,429742,2017-11-26 07:34:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.65373555,1.0
12102853451863829577,429184,2017-11-24 18:43:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,12.93015739,1.0
6016430785276646582,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,11.41397952,1.0
1909614436023391256,427166,2017-11-19 03:07:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.32272284,1.0
7360676764712459912,426459,2017-11-17 03:45:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,13.3302461,1.0
13564061001771486085,425937,2017-11-15 16:40:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,15.76923508,1.0
16893052736903063962,425256,2017-11-13 18:56:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,12.09081111,1.0
15579575668216064981,425082,2017-11-13 07:20:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,28.22581034,1.0
908876530496247744,423722,2017-11-09 11:58:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.63742573,1.0
3226028685526609758,422872,2017-11-07 02:51:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,11.99876248,1.0
16446302853867101254,422220,2017-11-05 07:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,11.25426645,1.0
17848617822515044186,421637,2017-11-03 15:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-H36P-ELGT-67TB-4A9P7,10.41210076,1.0
12132720253642518648,418214,2017-10-25 02:19:59,Reward Recipient Assignment,S-H36P-ELGT-67TB-4A9P7,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2942007960224726916,418210,2017-10-25 02:00:16,Ordinary Payment,S-445N-H53Q-DB4Z-8X5BP,S-H36P-ELGT-67TB-4A9P7,2.0,1.0
