ID,Height,timestamp,Type,From,To,Amount,Fee
9777119741675523975,715596,2020-02-04 03:08:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NLAJ-9S6V-PLFW-8WFK5,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NLAJ-9S6V-PLFW-8WFK5,1e-08,0.80115
11651950767048108737,511193,2018-07-12 04:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NLAJ-9S6V-PLFW-8WFK5,100.10366925,0.1
6053567807486538229,505962,2018-06-27 13:57:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NLAJ-9S6V-PLFW-8WFK5,100.07658137,1.0
12726887789138578633,505056,2018-06-25 01:16:49,Deploy Contract,S-NLAJ-9S6V-PLFW-8WFK5,,0.0,10.0
1906417414476458359,497561,2018-06-04 01:10:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NLAJ-9S6V-PLFW-8WFK5,100.01858686,1.0
1878927425824606356,490062,2018-05-14 01:24:14,Bid Order Placement,S-NLAJ-9S6V-PLFW-8WFK5,,0.0,1.0
8660588137178063806,476291,2018-04-05 12:23:17,Ordinary Payment,S-G5HF-UZPV-SR32-6JQXM,S-NLAJ-9S6V-PLFW-8WFK5,1.0,1.0
9792313639390622796,476025,2018-04-04 18:52:55,Reward Recipient Assignment,S-NLAJ-9S6V-PLFW-8WFK5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1610590155989783211,476022,2018-04-04 18:48:53,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-NLAJ-9S6V-PLFW-8WFK5,4.0,1.0
