ID,Height,timestamp,Type,From,To,Amount,Fee
9054041545030467642,193125,2016-02-02 15:55:06,Ordinary Payment,S-9FNA-5PQV-FMU6-DV3MZ,S-HK9D-P74Q-XDEJ-D6PGM,7733.15009331,8.0
3665735899525367633,82523,2015-03-30 06:42:55,Ordinary Payment,S-9FNA-5PQV-FMU6-DV3MZ,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,80.0
10867355723604836947,81715,2015-03-28 00:41:33,Arbitrary Message,S-9FNA-5PQV-FMU6-DV3MZ,S-9FNA-5PQV-FMU6-DV3MZ,0.0,1.0
1243597924509941415,81715,2015-03-28 00:41:33,Arbitrary Message,S-9FNA-5PQV-FMU6-DV3MZ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
1476290409994541019,81670,2015-03-27 22:03:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9FNA-5PQV-FMU6-DV3MZ,1503.0,1.0
3637650069806676813,81664,2015-03-27 21:40:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9FNA-5PQV-FMU6-DV3MZ,11499.83195349,1.0
7733328283293019182,81661,2015-03-27 21:21:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9FNA-5PQV-FMU6-DV3MZ,8940.79136535,1.0
10465338550975914274,81582,2015-03-27 15:59:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9FNA-5PQV-FMU6-DV3MZ,44999.0,1.0
4495935982569625238,80590,2015-03-24 21:00:38,Alias Assignment,S-9FNA-5PQV-FMU6-DV3MZ,,0.0,1.0
7795634602233901930,80590,2015-03-24 21:00:38,Alias Assignment,S-9FNA-5PQV-FMU6-DV3MZ,,0.0,1.0
15247769683395883773,80589,2015-03-24 20:56:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9FNA-5PQV-FMU6-DV3MZ,6799.59924391,1.0
12443212886159183619,80574,2015-03-24 19:59:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9FNA-5PQV-FMU6-DV3MZ,14082.92753056,1.0
