ID,Height,timestamp,Type,From,To,Amount,Fee
11049993881537462880,502695,2018-06-18 10:29:14,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-WB8B-LZRH-ASR2-8SPRP,0.68840003,0.00735
12202327735766983585,384890,2017-07-23 22:12:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AV6V-5MK2-T6DJ-BVPS3,0.0,1.0
3413465219761553248,384199,2017-07-21 14:27:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AV6V-5MK2-T6DJ-BVPS3,0.0,1.0
2699754285599675813,383706,2017-07-20 06:21:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AV6V-5MK2-T6DJ-BVPS3,0.0,1.0
13854076066565410167,50797,2014-12-31 13:49:43,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-RLBM-387X-W5FK-7BEJQ,101.0,1.0
13925334730555699476,50388,2014-12-30 10:13:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,44.92312202,1.0
2044189114184944528,50169,2014-12-29 19:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,16.84441655,1.0
7222632162584381605,50122,2014-12-29 16:43:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,13.77364155,1.0
8661484884345706283,50080,2014-12-29 13:54:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,26.74197473,1.0
16179620911773363075,49992,2014-12-29 07:56:20,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-RLBM-387X-W5FK-7BEJQ,148.0,1.0
2389387485073939561,49946,2014-12-29 04:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,20.76751114,1.0
17976863096430912007,49878,2014-12-29 00:11:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,24.99923834,1.0
7245116248654908860,49712,2014-12-28 13:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,24.1991664,1.0
4745709233069169437,49666,2014-12-28 10:30:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,16.79035679,1.0
6606020370368521019,49520,2014-12-28 00:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,24.77613342,1.0
2401477552089410867,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,37.06047524,1.0
7207310707272472340,49279,2014-12-27 08:21:43,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-RLBM-387X-W5FK-7BEJQ,241.0,1.0
11970414284021452322,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,46.35382615,1.0
11878996962640772698,49054,2014-12-26 17:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,49.42420575,1.0
10125105987536662555,48978,2014-12-26 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,39.10536733,1.0
6634043092468018592,48830,2014-12-26 01:50:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,30.41156456,1.0
8553579570561395961,48749,2014-12-25 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,18.73471048,1.0
2080567586365982311,48684,2014-12-25 16:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,26.63474312,1.0
9873576169518068306,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,10.33164127,1.0
18189308062490021888,48580,2014-12-25 09:01:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,21.63409257,1.0
9773936843142059086,48574,2014-12-25 08:36:24,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-RLBM-387X-W5FK-7BEJQ,299.0,1.0
16307767385067683270,48559,2014-12-25 07:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,12.40449859,1.0
11615024496122680018,48511,2014-12-25 04:46:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,30.0976834,1.0
11906352990720049666,48493,2014-12-25 02:53:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,18.84463438,1.0
10576807849406815234,48461,2014-12-25 01:02:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,10.71283262,1.0
11533327987998951160,48385,2014-12-24 19:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,36.28527231,1.0
3281531974213835805,48314,2014-12-24 15:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,29.30104159,1.0
14583148459137445845,48235,2014-12-24 09:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,15.12289692,1.0
3948227059686601149,48185,2014-12-24 06:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,16.81794455,1.0
17090770486891052021,48154,2014-12-24 04:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,50.98745708,1.0
10648525402001699070,48047,2014-12-23 20:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,12.29177672,1.0
12320355705614800688,47974,2014-12-23 15:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,26.00865234,1.0
4735580233720193415,47943,2014-12-23 13:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,10.81163683,1.0
13255227942881660122,47876,2014-12-23 09:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,30.24358597,1.0
3648382182533665645,47851,2014-12-23 08:00:44,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-RLBM-387X-W5FK-7BEJQ,243.0,1.0
3307760820363817200,47808,2014-12-23 05:19:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,51.14943942,1.0
17479578113343797777,47706,2014-12-22 21:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,48.24911796,1.0
12544584029268435090,47644,2014-12-22 17:53:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,27.83594184,1.0
4680775999816113501,47543,2014-12-22 11:19:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,10.05476106,1.0
333809073000836908,47501,2014-12-22 08:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,18.84651667,1.0
5203614339898751013,47453,2014-12-22 05:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,15.49002749,1.0
8439326297065464205,47418,2014-12-22 02:51:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,12.44511477,1.0
13179481584228558866,47369,2014-12-21 23:47:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,20.01847441,1.0
14806258817697994079,47295,2014-12-21 18:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,13.68540122,1.0
1175689176631475100,47260,2014-12-21 15:57:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,11.71197678,1.0
13460506212647251331,47184,2014-12-21 11:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,13.9745614,1.0
7330094474514496269,47170,2014-12-21 10:03:30,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-RLBM-387X-W5FK-7BEJQ,245.0,1.0
16521100902214879288,47073,2014-12-21 04:03:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,25.88460904,1.0
1483287133041599330,47022,2014-12-21 00:04:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,54.95652874,1.0
12654786831905543740,46846,2014-12-20 12:15:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,10.31945719,1.0
7238905896912212212,46824,2014-12-20 11:03:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,35.52602877,1.0
9888274293419021160,46757,2014-12-20 06:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,11.54656385,1.0
458364917415241847,46675,2014-12-20 01:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,24.28214681,1.0
9668854494872387692,46596,2014-12-19 19:24:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,13.08449632,1.0
10957096087546572094,46486,2014-12-19 12:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,10.29230511,1.0
18038461023158396726,46459,2014-12-19 10:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,15.58920764,1.0
18157869825736057914,46228,2014-12-18 19:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,11.45419217,1.0
16971461562682833737,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,16.22997067,1.0
1970197432844855883,46071,2014-12-18 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,16.42231523,1.0
6409029446830990541,46071,2014-12-18 08:21:04,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-HK9D-P74Q-XDEJ-D6PGM,227.0,1.0
10177380980205322445,46015,2014-12-18 04:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,11.48897536,1.0
12788597340150158547,45986,2014-12-18 02:15:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,16.17943838,1.0
5491131315634642393,45904,2014-12-17 20:48:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,12.24652308,1.0
11001916485076307940,45839,2014-12-17 16:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,12.48893203,1.0
13952105349520646389,45718,2014-12-17 08:27:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,10.16972612,1.0
14660846277392370202,45687,2014-12-17 06:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,14.36792821,1.0
7976045914891636919,45599,2014-12-17 00:48:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,14.04797212,1.0
661273806463735869,45540,2014-12-16 20:57:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,15.13384356,1.0
5792210809139938387,45506,2014-12-16 18:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,12.43498983,1.0
6036520817862273942,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,13.58439236,1.0
15373827208312445711,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,23.52649963,1.0
8131831487705767177,45288,2014-12-16 03:54:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,13.10602826,1.0
12667201122674044877,45224,2014-12-15 23:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,10.87265467,1.0
16901276412446269037,45055,2014-12-15 11:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,13.3564214,1.0
14965943873646733291,45025,2014-12-15 09:48:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,23.18003087,1.0
15565449524949456778,45015,2014-12-15 09:00:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,12.11994725,1.0
13785058373597152199,45008,2014-12-15 08:30:15,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-RLBM-387X-W5FK-7BEJQ,199.0,1.0
4762811327097089719,44782,2014-12-14 17:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,10.2348582,1.0
5546737741499347703,44735,2014-12-14 14:26:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,28.54557599,1.0
12160091030660116847,44670,2014-12-14 09:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,24.28425006,1.0
5930022971381865977,44648,2014-12-14 08:25:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,11.52557072,1.0
156572327822514013,44557,2014-12-14 02:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,12.43825319,1.0
5617455571633350462,44310,2014-12-13 10:00:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,13.65859783,1.0
12711663341457801704,44241,2014-12-13 05:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,12.60455832,1.0
15539523439278645132,44160,2014-12-12 23:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,15.91331019,1.0
16570467274640880787,44104,2014-12-12 20:25:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,53.12022322,1.0
8904987155569012571,44001,2014-12-12 13:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,17.73385038,1.0
3553417301369596131,43930,2014-12-12 08:29:10,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-HK9D-P74Q-XDEJ-D6PGM,265.0,1.0
10498760065564046419,43894,2014-12-12 05:54:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,26.22501951,1.0
13123499892611893041,43816,2014-12-12 00:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,15.61094031,1.0
5329033329769135978,43728,2014-12-11 18:45:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,34.4188367,1.0
15162279363110508686,43654,2014-12-11 14:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,11.70969345,1.0
605934318558482059,43580,2014-12-11 08:46:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,11.51934529,1.0
12215019876333533755,43505,2014-12-11 04:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,14.708482,1.0
11544356510495227117,43352,2014-12-10 17:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,34.4752158,1.0
9868444190814857431,43276,2014-12-10 12:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,10.50505057,1.0
13705872369318915042,43168,2014-12-10 05:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,19.45609066,1.0
17369017817978378032,43090,2014-12-09 23:59:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,13.3889568,1.0
9306899303783715482,43012,2014-12-09 18:37:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,15.33862564,1.0
8082378149760873120,42936,2014-12-09 13:35:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,25.11183425,1.0
9240094496892326668,42913,2014-12-09 11:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,33.14482257,1.0
10988053689192034570,42867,2014-12-09 08:35:03,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
5718763699206187768,42767,2014-12-09 01:53:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,13.15350173,1.0
13517766874725443497,42727,2014-12-08 23:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,13.77473569,1.0
169072431793972528,42411,2014-12-08 01:54:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,89.08853637,1.0
13534369299156613909,42346,2014-12-07 21:29:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,11.69027557,1.0
14841743203392821035,42235,2014-12-07 14:01:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,19.70741725,1.0
17364512755525460793,42163,2014-12-07 09:24:27,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-HK9D-P74Q-XDEJ-D6PGM,225.0,1.0
709423396756732228,42136,2014-12-07 07:18:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,40.76650852,1.0
18385111643718544338,42034,2014-12-07 00:37:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,11.01410507,1.0
16434124023526203281,41936,2014-12-06 18:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,35.95329674,1.0
17940725445815844090,41852,2014-12-06 12:12:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,34.39511185,1.0
14092938094524290195,41764,2014-12-06 06:28:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,10.17187517,1.0
10051121857075759534,41677,2014-12-06 00:47:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,31.85832421,1.0
4385532627711897467,41616,2014-12-05 20:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,13.38148819,1.0
7015755955746075088,41570,2014-12-05 17:27:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,10.67030897,1.0
8087193790754941975,41495,2014-12-05 12:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,42.5744226,1.0
17065982383834372571,41442,2014-12-05 08:54:18,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-HK9D-P74Q-XDEJ-D6PGM,470.0,1.0
3474736424114520223,41405,2014-12-05 06:31:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,20.37233724,1.0
10228677796630856193,41314,2014-12-05 00:13:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,11.85334951,1.0
3269727610485897231,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,13.44115878,1.0
8336216474716458245,41243,2014-12-04 19:30:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,81.24428927,1.0
6461781306862373349,41041,2014-12-04 06:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,10.58386804,1.0
10156943689947518585,40951,2014-12-04 00:18:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,8.7151351,1.0
16142541224541011776,40906,2014-12-03 20:45:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,56.60037473,1.0
2130542026148591461,40837,2014-12-03 16:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,5.11293013,1.0
16604886549822405379,40777,2014-12-03 12:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,8.99280713,1.0
13785200275900739151,40743,2014-12-03 10:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,106.02475888,1.0
292115961190013884,40548,2014-12-02 20:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,6.81867203,1.0
16884039563690840345,40513,2014-12-02 18:29:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,31.53440204,1.0
6050079558561138764,40326,2014-12-02 06:12:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,46.70112368,1.0
14337285195651921133,40099,2014-12-01 14:45:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,61.22501538,1.0
12237832973536072855,40017,2014-12-01 09:02:26,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-RLBM-387X-W5FK-7BEJQ,165.0,1.0
17594114510720125715,40006,2014-12-01 08:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,5.16977811,1.0
14893633461825235033,39927,2014-12-01 03:21:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,45.23341073,1.0
16378065953438400468,39838,2014-11-30 21:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,17.83828217,1.0
1763510414291868136,39838,2014-11-30 21:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,17.83828217,1.0
5267462330391631457,39634,2014-11-30 07:45:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,11.34635634,1.0
8688915989326684318,39530,2014-11-30 00:15:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,18.81762053,1.0
8172384470343517226,39424,2014-11-29 17:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AV6V-5MK2-T6DJ-BVPS3,49.30429115,1.0
773233298913321096,39298,2014-11-29 09:11:48,Reward Recipient Assignment,S-AV6V-5MK2-T6DJ-BVPS3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9869443749165895416,39295,2014-11-29 08:55:16,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-RLBM-387X-W5FK-7BEJQ,135.0,1.0
11572319728644917457,39101,2014-11-28 19:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AV6V-5MK2-T6DJ-BVPS3,136.38631649,1.0
2473118730846977793,38934,2014-11-28 08:46:24,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-RLBM-387X-W5FK-7BEJQ,135.0,1.0
18243411454829865612,38902,2014-11-28 06:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AV6V-5MK2-T6DJ-BVPS3,80.29547522,1.0
4772749633561774970,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AV6V-5MK2-T6DJ-BVPS3,55.73388992,1.0
3899070589913644692,38580,2014-11-27 08:50:28,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-RLBM-387X-W5FK-7BEJQ,210.0,1.0
7743286194138178991,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AV6V-5MK2-T6DJ-BVPS3,87.16642864,1.0
7067687232997738264,38300,2014-11-26 14:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AV6V-5MK2-T6DJ-BVPS3,72.62138672,1.0
6586414291861013885,38002,2014-11-25 18:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AV6V-5MK2-T6DJ-BVPS3,52.35176071,1.0
17466836778664394097,37852,2014-11-25 08:13:10,Ordinary Payment,S-AV6V-5MK2-T6DJ-BVPS3,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
5541273936217437229,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AV6V-5MK2-T6DJ-BVPS3,150.77785528,1.0
10625209128856575486,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AV6V-5MK2-T6DJ-BVPS3,54.82580051,1.0
