ID,Height,timestamp,Type,From,To,Amount,Fee
9542576841127697708,780162,2020-08-02 11:13:37,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-4Y3L-HTP3-9HX5-2QU9P,7.30175,0.0147
4959933654096352962,742437,2020-04-19 05:15:07,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-EUQS-UUJS-WBEC-DMSQ3,6.0,0.0588
17426924342491038118,740343,2020-04-13 08:56:18,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-H3DX-7DFD-7BJ2-8AWTA,3.0,0.05145
11910581572258209194,740051,2020-04-12 13:26:36,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-UCXC-PZZF-5Y7D-4R88D,9.0,0.03675
8682159399388946367,739528,2020-04-11 02:27:26,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-EUQS-UUJS-WBEC-DMSQ3,8.0,0.03675
16989771515740104901,738946,2020-04-09 11:09:17,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-EUQS-UUJS-WBEC-DMSQ3,1.0,0.0147
17322580544801018801,738253,2020-04-07 12:43:19,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-H5YD-QZD4-FALK-DUQKN,1.0,0.03675
9866937076988599029,737559,2020-04-05 14:09:41,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-H525-TY9V-R2ZF-D7MJX,6.0,0.0294
6767090991422708704,736586,2020-04-02 20:48:46,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-EUQS-UUJS-WBEC-DMSQ3,5.0,0.05145
5575311771878202633,734572,2020-03-28 05:51:56,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-7J96-8EYY-RHP5-3MRGF,4.0,0.02205
15060950179991340915,734110,2020-03-26 22:28:17,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-EUQS-UUJS-WBEC-DMSQ3,2.0,0.02205
8751790267997792792,733397,2020-03-24 23:07:18,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-EUQS-UUJS-WBEC-DMSQ3,1.0,0.02205
683358276064905170,730575,2020-03-17 01:29:10,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-EN9G-C8ZZ-NWQH-99TWG,3.0,0.03675
11048795624797580975,730522,2020-03-16 21:52:17,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-3WWX-HEVR-FP8K-2TVAF,5.0,0.0588
13638839986632414818,730437,2020-03-16 16:15:56,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-EUQS-UUJS-WBEC-DMSQ3,9.0,0.03675
9114226583206202956,730127,2020-03-15 19:08:42,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-EUQS-UUJS-WBEC-DMSQ3,3.0,0.0294
14463943678846360742,729908,2020-03-15 04:46:15,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-AK7H-ZU7D-SBMF-7D5UB,4.0,0.02205
5353336603992639391,728296,2020-03-10 16:24:46,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-NDTX-B4RH-TVV9-8GUQ7,53.0,0.0441
7704815350003089039,728069,2020-03-10 01:07:56,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-EUQS-UUJS-WBEC-DMSQ3,38.0,0.03675
9713296066954288462,727916,2020-03-09 14:15:54,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-6MVP-AKQQ-MCPC-36VXU,4.0,0.0588
4759317896077124357,726077,2020-03-04 11:49:13,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-EUQS-UUJS-WBEC-DMSQ3,2.0,0.00735
541080254256751782,722611,2020-02-23 18:15:51,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-AAP8-9ESG-NDFD-A4C4H,7.0,0.0588
15316142617805912510,722359,2020-02-23 01:48:47,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-EUQS-UUJS-WBEC-DMSQ3,19.0,0.02205
12349361243777475732,721761,2020-02-21 09:29:44,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-EUQS-UUJS-WBEC-DMSQ3,8.0,0.05145
18218228331345687729,720758,2020-02-18 13:57:21,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.00735
17286797385367379507,720490,2020-02-17 20:06:56,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-EUQS-UUJS-WBEC-DMSQ3,1.0,0.00735
13061545127055810749,720315,2020-02-17 08:00:41,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-EUQS-UUJS-WBEC-DMSQ3,3.0,0.03675
4953008281562045786,720173,2020-02-16 23:07:38,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-3DKZ-YMDH-4K47-97PV7,1.0,0.03675
803072085687584802,719562,2020-02-15 05:39:18,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-EDTM-YHF6-F7Y4-BKNLG,3.0,0.0588
15953342318034840274,719023,2020-02-13 17:43:26,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-EUQS-UUJS-WBEC-DMSQ3,1.0,0.0441
14866136981279225035,718566,2020-02-12 11:08:21,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-EUQS-UUJS-WBEC-DMSQ3,3.0,0.0441
10429491809533745045,717585,2020-02-09 16:58:56,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-K7NH-ZBJX-LV4S-B36QU,4.0,0.00735
4963983283448605718,717082,2020-02-08 07:00:19,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-NZYR-VZ46-KYHK-AV66N,4.0,0.0147
14561486590687580932,717071,2020-02-08 06:06:42,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-EUQS-UUJS-WBEC-DMSQ3,3.0,0.0294
13424204937472625817,717037,2020-02-08 03:43:24,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-EUQS-UUJS-WBEC-DMSQ3,3.0,0.0147
9461224698868482416,715932,2020-02-05 01:41:32,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-AV2K-ZADF-DW95-EUHMD,3.0,0.03675
564433977970172557,715720,2020-02-04 11:16:51,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-EUQS-UUJS-WBEC-DMSQ3,1.0,0.00735
17967856463472417334,714383,2020-01-31 17:41:17,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-EUQS-UUJS-WBEC-DMSQ3,3.0,0.03675
7162849887249531503,714211,2020-01-31 06:14:00,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-PJ4R-D3G6-YMXY-36KNE,2.0,0.02205
8587206951905167281,713641,2020-01-29 15:59:27,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-DJCA-AGJR-5D9H-GBB9R,5.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EUQS-UUJS-WBEC-DMSQ3,10.0,0.06615
