ID,Height,timestamp,Type,From,To,Amount,Fee
13789160103288328036,609804,2019-04-14 05:07:00,Ordinary Payment,S-UYZB-MGMM-BV7E-GDA6W,S-HNGQ-Y6ZK-XPUK-3E3Q9,2378.098929,0.00735
17733254736058583765,520859,2018-08-08 06:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,51.01355924,0.1
11096693955874514991,518916,2018-08-02 19:43:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,50.2709824,0.1
14810381065429093029,517482,2018-07-29 19:29:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,50.33949097,0.1
7917165526029540517,516204,2018-07-26 05:13:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,50.31122967,0.1
17366661358452979368,514524,2018-07-21 12:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,50.73646002,0.1
8154933058957770446,512984,2018-07-17 05:24:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,511.60956553,0.1
7816394130554520811,510143,2018-07-09 06:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,100.10386751,0.1
166324832381464027,501028,2018-06-13 18:11:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,100.74319247,0.1
17800537551367617865,496471,2018-05-31 23:29:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,100.31700259,1.0
7295612817929133598,492653,2018-05-21 07:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,101.9209292,1.0
14893343374337372866,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,88.33,1.0
2064107339550082824,483138,2018-04-24 16:23:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,53.09999999,1.0
2981539479346617884,481425,2018-04-19 21:11:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,54.16999999,1.0
17046562618319208443,478416,2018-04-11 11:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,51.0,1.0
5418790743549689765,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,56.58,1.0
8801725555658746889,472552,2018-03-26 01:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,50.75,1.0
137323121308682506,470044,2018-03-19 00:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,51.04,1.0
8909219193993169986,466993,2018-03-10 11:57:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,212.39999999,1.0
4779078751367785593,466025,2018-03-07 18:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,69.06999999,1.0
16329329956993026381,464359,2018-03-03 02:30:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UYZB-MGMM-BV7E-GDA6W,519.3,1.0
2031730328569884410,460532,2018-02-20 10:04:02,Reward Recipient Assignment,S-UYZB-MGMM-BV7E-GDA6W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14581482979598243248,460531,2018-02-20 10:00:17,Account Update,S-UYZB-MGMM-BV7E-GDA6W,,0.0,1.0
14874460124291888147,460530,2018-02-20 09:53:08,Ordinary Payment,S-HNGQ-Y6ZK-XPUK-3E3Q9,S-UYZB-MGMM-BV7E-GDA6W,7.0,1.0
