ID,Height,timestamp,Type,From,To,Amount,Fee
11382479103141865376,780301,2020-08-02 20:47:50,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0294
897610970627028620,741491,2020-04-16 13:53:54,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-SWFV-SKYH-339H-6SXPP,1.0,0.0588
9821796894155850282,740974,2020-04-15 03:24:03,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-J5RP-YKZV-YKCP-4MKY3,3.0,0.03675
16116958851294781458,739615,2020-04-11 08:05:46,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-GEAL-RHGZ-XDXZ-7DP83,5.0,0.02205
11173619491826459411,739351,2020-04-10 14:21:05,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-FEAF-U74H-UMM9-EQL7L,8.0,0.05145
1940832506066853016,738928,2020-04-09 09:59:36,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-TY38-VAY4-UPR4-64AHQ,25.0,0.0441
12737206912010448014,738429,2020-04-08 00:36:46,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-XLUF-WFS6-L7H2-2U6NQ,21.0,0.0588
5789636545719512768,736503,2020-04-02 15:00:03,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-XLUF-WFS6-L7H2-2U6NQ,18.0,0.00735
610865864513184837,736455,2020-04-02 12:07:14,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-7W5A-KB8R-YBM7-3HK3J,1.0,0.02205
16772251682226726298,735373,2020-03-30 11:14:14,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-PJJE-4SV7-J8PR-FZHLR,3.0,0.0294
6362900237289846125,734852,2020-03-29 00:26:34,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-GF4D-JX8R-539D-F4NQX,6.0,0.0441
12502956942595011622,733931,2020-03-26 10:29:20,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-XLUF-WFS6-L7H2-2U6NQ,6.0,0.02205
14248933585545995319,733053,2020-03-23 23:37:41,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-XLUF-WFS6-L7H2-2U6NQ,1.0,0.0294
2714660379403980753,732718,2020-03-23 01:12:49,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-XLUF-WFS6-L7H2-2U6NQ,6.0,0.0588
10410823533632945428,727152,2020-03-07 11:12:09,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-PPVR-V5Y6-PPKV-CSNSM,1.0,0.02205
12522454341797023677,725530,2020-03-02 22:38:54,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-XLUF-WFS6-L7H2-2U6NQ,1.0,0.0147
14358157581001376630,723232,2020-02-25 12:24:54,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-RMYQ-PHEF-LFDC-62L82,3.0,0.03675
16790081325665965490,723229,2020-02-25 11:36:36,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-CQ2N-8VD3-GA8P-78HD7,4.0,0.0588
14270151753015050868,722994,2020-02-24 20:04:11,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-XLUF-WFS6-L7H2-2U6NQ,1.0,0.00735
14319465163815767922,721396,2020-02-20 08:45:02,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-XLUF-WFS6-L7H2-2U6NQ,1.0,0.03675
3601847300610658962,720569,2020-02-18 01:17:58,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-XLUF-WFS6-L7H2-2U6NQ,5.0,0.0147
18193685810263031424,718496,2020-02-12 06:23:19,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-6L2S-KBSB-ANRB-EA2DR,1.0,0.05145
8272183116500373973,718382,2020-02-11 22:35:23,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-267S-PRGV-TEN5-6VP3K,4.0,0.0294
7657926427832577813,717887,2020-02-10 13:14:17,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-XLUF-WFS6-L7H2-2U6NQ,3.0,0.0441
8461702760722768129,717038,2020-02-08 03:46:21,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-NMYA-NYG4-7GEJ-9M6EG,4.0,0.05145
11719066996541172966,715663,2020-02-04 07:46:50,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-XLUF-WFS6-L7H2-2U6NQ,1.0,0.05145
1612971413533408718,715598,2020-02-04 03:24:22,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-XLUF-WFS6-L7H2-2U6NQ,4.0,0.0441
3938725263004345718,714733,2020-02-01 17:25:48,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-ESFW-VH52-4E88-AKHPF,11.0,0.0147
17766863979627436098,714370,2020-01-31 17:04:51,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-XLUF-WFS6-L7H2-2U6NQ,2.0,0.03675
10541039677677637421,714213,2020-01-31 06:17:58,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-TG9X-RL49-WWEN-4M374,2.0,0.03675
10801874614648043849,713585,2020-01-29 12:13:01,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-HB2R-PYTW-GL72-EGW62,1.0,0.03675
9289748243351640927,713077,2020-01-28 02:01:59,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-5773-R4QD-5FFB-9JACS,4.0,0.0294
4791843899135592569,712550,2020-01-26 14:38:12,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-XLUF-WFS6-L7H2-2U6NQ,9.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XLUF-WFS6-L7H2-2U6NQ,10.0,0.0882
