ID,Height,timestamp,Type,From,To,Amount,Fee
16173897865654699002,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,0.6386112,1.0
13246870662583748789,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,3.7633166,1.0
10952919356160506328,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,131.85811146,1.0
15327742091511749538,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,8.5035979,1.0
10817983711064627524,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,4.68899512,1.0
16421306022367715193,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,8.78050701,1.0
13109685250845612086,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,10.43460639,1.0
18084095296367883842,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,6.55040818,1.0
17108717617194809077,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,2.94419455,1.0
15836529233862960481,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,7.0759658,1.0
16628242370545038643,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,26.9264727,1.0
12133765806264752509,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,12.29320322,1.0
739099869762495295,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,4.55989402,1.0
4738715811191158278,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,4.86231086,1.0
16295963365788859901,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,1.57360586,1.0
13653631052151993820,387435,2017-07-30 23:36:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXF8-U598-GP3K-EJRTT,0.16269243,1.0
8297546786443347533,387038,2017-07-29 21:15:50,Reward Recipient Assignment,S-FXF8-U598-GP3K-EJRTT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2078676835371292703,387030,2017-07-29 20:45:09,Ordinary Payment,S-FXF8-U598-GP3K-EJRTT,S-R96G-DCP9-6UPR-2ZXQN,1.0,1.0
6331272669483846493,385916,2017-07-26 18:01:09,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-FXF8-U598-GP3K-EJRTT,5.0,1.0
