ID,Height,timestamp,Type,From,To,Amount,Fee
5324226333419909101,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9Q9-RSML-BH4Y-DBM3M,2.0,1.0001
12469564474633098607,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9Q9-RSML-BH4Y-DBM3M,1.0,1.0
14837654167425592053,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9Q9-RSML-BH4Y-DBM3M,1.0,3.0
5426314101725122992,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9Q9-RSML-BH4Y-DBM3M,2.0,2.0
12071856938324828976,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9Q9-RSML-BH4Y-DBM3M,3.0,3.0
33709347691767559,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9Q9-RSML-BH4Y-DBM3M,2.0,2.0
15098660907440844896,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9Q9-RSML-BH4Y-DBM3M,3.0,1.0
10851528515195373352,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9Q9-RSML-BH4Y-DBM3M,3.0,3.0
9683155224509734532,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9Q9-RSML-BH4Y-DBM3M,20.0,1.0
6623288120728560571,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9Q9-RSML-BH4Y-DBM3M,2.0,1.0
18086919126187335180,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9Q9-RSML-BH4Y-DBM3M,5.0,2.0
14521044773078555009,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9Q9-RSML-BH4Y-DBM3M,6.0,5.0
4793548807053095299,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9Q9-RSML-BH4Y-DBM3M,5.0,5.0
12978432659992243233,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9Q9-RSML-BH4Y-DBM3M,2.0,2.0
11059255026124566944,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9Q9-RSML-BH4Y-DBM3M,4.0,4.0
5865013509268337419,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9Q9-RSML-BH4Y-DBM3M,2.0,1.0
14355638847267907595,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9Q9-RSML-BH4Y-DBM3M,10.0,2.0
10807480430928610445,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9Q9-RSML-BH4Y-DBM3M,3.0,1.0
