ID,Height,timestamp,Type,From,To,Amount,Fee
8325341421382439,780443,2020-08-03 06:02:24,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.0735
3335690764505872465,742080,2020-04-18 05:57:18,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-23CJ-KU7K-TLGE-GCD8V,5.0,0.05145
5391338660430444863,739535,2020-04-11 02:52:29,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-HUSL-P9F6-LQJH-6NDB4,1.0,0.0294
7644455819500187221,738977,2020-04-09 13:09:40,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-HUSL-P9F6-LQJH-6NDB4,4.0,0.02205
9255131220397622575,738684,2020-04-08 17:40:26,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-856N-8EL4-DUHN-DRQL8,4.0,0.0294
5791856665096915986,738151,2020-04-07 05:46:22,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-V9JM-YD29-UL2X-GJNGB,15.0,0.0588
17853247368594092849,737199,2020-04-04 13:36:26,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-HUSL-P9F6-LQJH-6NDB4,3.0,0.03675
4362780685101268585,736480,2020-04-02 13:43:19,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-HUSL-P9F6-LQJH-6NDB4,16.0,0.05145
3794441173817423172,736298,2020-04-02 01:39:42,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-HKW5-XHQC-6NCX-69DL8,18.0,0.00735
14870299579071325141,735660,2020-03-31 06:22:36,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-5VEA-2M57-N5BG-AA5Z2,10.0,0.05145
2059587521778689532,733022,2020-03-23 21:18:58,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-HUSL-P9F6-LQJH-6NDB4,5.0,0.0294
18016451607783764169,730158,2020-03-15 20:52:24,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-HUSL-P9F6-LQJH-6NDB4,3.0,0.05145
15138018849574602987,729238,2020-03-13 07:22:50,Ordinary Payment,S-G3AS-EN47-R5DE-BP9NA,S-HUSL-P9F6-LQJH-6NDB4,19.0,0.0441
9778073848303606413,728693,2020-03-11 19:16:49,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-HUSL-P9F6-LQJH-6NDB4,2.0,0.0588
15610317899997454564,728283,2020-03-10 15:54:38,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-852T-PW4R-3EWC-BPP4H,9.0,0.0441
2377077277632236361,726798,2020-03-06 11:36:57,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-HUSL-P9F6-LQJH-6NDB4,5.0,0.0147
11495871692537933831,726579,2020-03-05 20:52:58,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-HUSL-P9F6-LQJH-6NDB4,4.0,0.03675
235453606742317586,724252,2020-02-28 08:21:27,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-5QLU-MFC8-3Q3E-3YXAK,7.0,0.0147
17408135217512195574,722337,2020-02-22 23:35:34,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-WKQ9-UCZZ-2JNB-DD786,1.0,0.0294
16733189737870898569,721389,2020-02-20 08:28:37,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-HUSL-P9F6-LQJH-6NDB4,6.0,0.0294
3024200953570137795,720907,2020-02-18 23:59:04,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-HUSL-P9F6-LQJH-6NDB4,2.0,0.02205
6595276123053057156,720838,2020-02-18 19:21:46,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-FWSL-ND77-EQ5N-E3Z4H,1.0,0.00735
16770982232338668241,719665,2020-02-15 12:55:09,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-QM8K-3ZVF-DPYV-CCZB4,2.0,0.0588
9149366120513427501,719244,2020-02-14 08:31:44,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-TU3J-XPJH-3SFL-247M7,15.0,0.0588
1401610837690867851,719231,2020-02-14 07:40:05,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-HUSL-P9F6-LQJH-6NDB4,14.0,0.02205
8502670161672244049,718559,2020-02-12 10:30:37,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-HUSL-P9F6-LQJH-6NDB4,1.0,0.0294
2920204041567634335,718282,2020-02-11 16:10:43,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-HUSL-P9F6-LQJH-6NDB4,2.0,0.0147
3408627814465514091,717996,2020-02-10 20:34:30,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-PM5R-8UQU-H69Z-6TM4P,1.0,0.02205
3228650279852646679,717949,2020-02-10 17:22:16,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-HUSL-P9F6-LQJH-6NDB4,2.0,0.03675
129097022440408378,717277,2020-02-08 20:03:57,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-Z6V7-LNUZ-BSPD-7TYPK,3.0,0.0147
11727848622791642464,716954,2020-02-07 22:30:34,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-HUSL-P9F6-LQJH-6NDB4,4.0,0.0441
4354527318931806934,716203,2020-02-05 19:57:53,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-GEZ9-G43T-LS29-8N47A,12.0,0.0588
2418660679464584898,715139,2020-02-02 20:12:45,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-HUSL-P9F6-LQJH-6NDB4,3.0,0.0588
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HUSL-P9F6-LQJH-6NDB4,10.0,0.0882
