ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GNMK-DHFG-NES7-73HLB,1e-08,0.2646
13762672135660203013,383954,2017-07-20 23:47:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNMK-DHFG-NES7-73HLB,0.0,1.0
1211163897416296825,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GNMK-DHFG-NES7-73HLB,0.00166904,1.0
3798615907841478129,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,2.0,1.0001
574660199897676331,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNMK-DHFG-NES7-73HLB,1.0,1.0
5183017371908079677,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNMK-DHFG-NES7-73HLB,1.0,3.0
16745722389864853254,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNMK-DHFG-NES7-73HLB,2.0,2.0
6018242087047034760,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNMK-DHFG-NES7-73HLB,3.0,3.0
9316158435980392833,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNMK-DHFG-NES7-73HLB,2.0,2.0
16917629978028893256,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNMK-DHFG-NES7-73HLB,3.0,1.0
2077607885194095836,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNMK-DHFG-NES7-73HLB,3.0,3.0
6104575381061521892,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNMK-DHFG-NES7-73HLB,20.0,1.0
12037471071282545141,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNMK-DHFG-NES7-73HLB,2.0,1.0
15564353586166743028,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNMK-DHFG-NES7-73HLB,5.0,2.0
9841694596914439975,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNMK-DHFG-NES7-73HLB,6.0,5.0
17469114881723171501,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNMK-DHFG-NES7-73HLB,5.0,5.0
12300565442387148488,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNMK-DHFG-NES7-73HLB,2.0,2.0
13971561851428008003,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNMK-DHFG-NES7-73HLB,4.0,4.0
1283712862115069555,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNMK-DHFG-NES7-73HLB,2.0,1.0
2345197530306806087,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,10.0,2.0
16698570216456789388,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,2.0,2.0
9610331773650369077,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,3.0,2.0
16229273645729291335,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,10.0,6.0
9490543178308574384,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,10.0,6.0
12412945988866022985,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,6.0,6.0
9106905355055771298,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,5.0,1.0
16176073244098872386,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,5.0,1.0
4543134542984724345,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,12.0,1.0
3433792892910812758,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,7.0,3.0
14732851428900776282,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,10.0,3.0
8813771069951519331,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,10.0,3.0
12712737360397318389,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,20.0,1.0
5145416745575100943,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,10.0,1.0
13989846542294952627,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,15.0,1.0
16339601324526929451,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNMK-DHFG-NES7-73HLB,10.0,1.0
15767439327763813825,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GNMK-DHFG-NES7-73HLB,0.00633424,1.0
7252731419459269419,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GNMK-DHFG-NES7-73HLB,0.002384,1.0
4814656015364614645,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GNMK-DHFG-NES7-73HLB,0.0,1.0
3766887357854543416,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-GNMK-DHFG-NES7-73HLB,0.11283863,1.0
10117645563926447772,157391,2015-10-25 16:38:17,Ordinary Payment,S-GNMK-DHFG-NES7-73HLB,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
9223322806434400616,157389,2015-10-25 16:33:23,Ordinary Payment,S-GNMK-DHFG-NES7-73HLB,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
955193128917838905,157048,2015-10-24 17:39:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNMK-DHFG-NES7-73HLB,39.83566448,1.0
394354913851675086,156537,2015-10-23 07:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNMK-DHFG-NES7-73HLB,249.40855857,1.0
14812242898861222283,156239,2015-10-22 11:33:26,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-GNMK-DHFG-NES7-73HLB,0.0,1.0
1063481757448623910,156034,2015-10-21 21:35:40,Reward Recipient Assignment,S-GNMK-DHFG-NES7-73HLB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3153067531582137767,156034,2015-10-21 21:35:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GNMK-DHFG-NES7-73HLB,4.0,1.0
17285628050768456869,155989,2015-10-21 18:35:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GNMK-DHFG-NES7-73HLB,2.0,1.0
15097663526094461305,155949,2015-10-21 15:57:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GNMK-DHFG-NES7-73HLB,3.0,1.0
16941666043983314873,155859,2015-10-21 09:59:23,Account Update,S-GNMK-DHFG-NES7-73HLB,,0.0,1.0
6814678931093904328,155859,2015-10-21 09:59:23,Reward Recipient Assignment,S-GNMK-DHFG-NES7-73HLB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6901399361319553651,155856,2015-10-21 09:49:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-GNMK-DHFG-NES7-73HLB,2.0,1.0
