ID,Height,timestamp,Type,From,To,Amount,Fee
5828522011627125,415993,2017-10-18 21:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BDAM-52KJ-RSS6-BCMLY,0.41822698,1.0
11833834577184837478,412341,2017-10-08 15:56:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BDAM-52KJ-RSS6-BCMLY,2.89780349,1.0
16085001489617766449,411847,2017-10-07 07:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BDAM-52KJ-RSS6-BCMLY,0.00416786,1.0
2672878130464229915,408253,2017-09-27 05:13:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BDAM-52KJ-RSS6-BCMLY,0.60859656,1.0
10758121456590365748,401212,2017-09-07 12:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BDAM-52KJ-RSS6-BCMLY,1.58205798,1.0
6951238998185070138,397053,2017-08-26 21:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BDAM-52KJ-RSS6-BCMLY,1.54108708,1.0
8775932789210829968,396007,2017-08-23 23:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BDAM-52KJ-RSS6-BCMLY,0.06769253,1.0
16425743061138599665,395507,2017-08-22 13:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BDAM-52KJ-RSS6-BCMLY,6.45195249,1.0
1706030984331622641,395012,2017-08-21 04:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BDAM-52KJ-RSS6-BCMLY,1.5404188,1.0
14943252426221846769,394509,2017-08-19 18:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BDAM-52KJ-RSS6-BCMLY,4.58719309,1.0
15162099698444277911,394015,2017-08-18 09:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BDAM-52KJ-RSS6-BCMLY,12.31070175,1.0
9030954313235275228,391455,2017-08-11 05:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BDAM-52KJ-RSS6-BCMLY,2.35772705,1.0
5729667447921374225,383532,2017-07-19 15:23:52,Reward Recipient Assignment,S-BDAM-52KJ-RSS6-BCMLY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5067917183467864471,383522,2017-07-19 14:48:43,Reward Recipient Assignment,S-BDAM-52KJ-RSS6-BCMLY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17620863666857847492,383213,2017-07-18 18:09:11,Reward Recipient Assignment,S-BDAM-52KJ-RSS6-BCMLY,S-E925-FACX-C2X8-49772,0.0,1.0
3397380280579611410,383212,2017-07-18 18:01:53,Account Update,S-BDAM-52KJ-RSS6-BCMLY,,0.0,1.0
8309296613347818076,382814,2017-07-17 15:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDAM-52KJ-RSS6-BCMLY,1.0,1.0
8755526678115376515,382454,2017-07-16 14:59:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BDAM-52KJ-RSS6-BCMLY,4.0,1.0
