ID,Height,timestamp,Type,From,To,Amount,Fee
2970555174949440869,780969,2020-08-04 17:05:32,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.05145
5053088682764828285,739596,2020-04-11 06:57:36,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-2VLJ-SB44-EFK7-CNN55,19.0,0.0294
3884167619691243515,739584,2020-04-11 06:07:17,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-CF6X-YUKC-7H26-55PKR,14.0,0.0441
4207680475414328436,738600,2020-04-08 12:10:36,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-CF6X-YUKC-7H26-55PKR,5.0,0.02205
13101240901392175629,738010,2020-04-06 20:10:07,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-D3CW-8LLX-HP7R-GW4M8,3.0,0.0441
10836336197881660066,737783,2020-04-06 05:26:35,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-TUZL-3DPA-QBRF-4U5V3,4.0,0.0588
17031067079057111206,737131,2020-04-04 09:30:40,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-CF6X-YUKC-7H26-55PKR,7.0,0.0441
10433511118669404774,734907,2020-03-29 03:57:57,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-7HQH-WR6M-HDZ2-A38CV,9.0,0.0147
1913990701914528725,734585,2020-03-28 06:50:36,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-MQAU-95RL-A352-6GJMX,6.0,0.00735
15173048214404976249,734092,2020-03-26 21:27:31,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-6RFB-KHRL-A9XG-C85FT,1.0,0.03675
1515265042152396672,733175,2020-03-24 07:36:51,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-CF6X-YUKC-7H26-55PKR,11.0,0.0147
1512504172006006279,732707,2020-03-23 00:24:32,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-CF6X-YUKC-7H26-55PKR,5.0,0.0147
15833575369226307338,726494,2020-03-05 15:11:59,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-VEKK-WQ4D-FXSL-6P2Y9,2.0,0.03675
13248429923172319985,726198,2020-03-04 19:39:13,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-FLCC-PA4T-6LQ7-BYRVB,4.0,0.03675
520149186345864548,725833,2020-03-03 18:44:18,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-HEMN-8G7C-X4WG-2F74K,21.0,0.00735
6983934856525024014,725422,2020-03-02 15:07:12,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-CF6X-YUKC-7H26-55PKR,1.0,0.05145
13154639661413670460,725012,2020-03-01 11:33:24,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-CF6X-YUKC-7H26-55PKR,2.0,0.02205
5276604010156604517,724897,2020-03-01 04:03:41,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-CF6X-YUKC-7H26-55PKR,2.0,0.0147
2114519572988500989,723750,2020-02-26 23:03:05,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-BSJ9-7M8K-4TKY-5FRJH,26.0,0.0294
9976456775468801302,723515,2020-02-26 06:56:17,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-CF6X-YUKC-7H26-55PKR,3.0,0.03675
3406615963394187237,723374,2020-02-25 21:28:39,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-HJJ7-77LR-D8FU-BBC9X,2.0,0.03675
10256605011356213307,723014,2020-02-24 21:14:37,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-CF6X-YUKC-7H26-55PKR,35.0,0.0441
4571999760951693997,722280,2020-02-22 20:00:41,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-GZ2U-2AZA-DDWM-6LRA6,3.0,0.0294
14320574578047287238,720724,2020-02-18 11:47:32,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-CF6X-YUKC-7H26-55PKR,4.0,0.02205
10835514104177649499,718991,2020-02-13 15:22:13,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-CF6X-YUKC-7H26-55PKR,11.0,0.0147
7168615652401144057,716607,2020-02-06 23:06:50,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-6TR7-2AEW-VERF-5RCNL,4.0,0.0441
11941267915682478902,716021,2020-02-05 07:49:38,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-CF6X-YUKC-7H26-55PKR,2.0,0.05145
13159094683748523895,714704,2020-02-01 15:06:16,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-7NZA-3EK8-PFG8-DACNT,6.0,0.00735
10890534435154027318,713083,2020-01-28 02:33:25,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-CF6X-YUKC-7H26-55PKR,4.0,0.00735
8970847853787396202,713037,2020-01-27 22:58:27,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-CF6X-YUKC-7H26-55PKR,2.0,0.0588
12883573634255748560,712813,2020-01-27 08:21:35,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-WQ9Y-P8TH-X3RB-ERJLC,2.0,0.05145
5757878240253940230,712435,2020-01-26 07:15:36,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-CF6X-YUKC-7H26-55PKR,2.0,0.0441
7990823565131681494,712333,2020-01-26 00:08:09,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-HZNL-58YM-T9A6-G88A2,6.0,0.02205
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CF6X-YUKC-7H26-55PKR,10.0,0.08085
