ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HQXB-784H-HJYC-98EXS,1e-08,0.83055
1757375281834950622,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HQXB-784H-HJYC-98EXS,5.84292782,1.0
14370671238856482457,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HQXB-784H-HJYC-98EXS,37.4934135,1.0
12672054547151124460,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HQXB-784H-HJYC-98EXS,15.0115904,1.0
15080635702756712651,486815,2018-05-04 23:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,21.99,1.0
13791936081600172479,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HQXB-784H-HJYC-98EXS,0.0,1.0
10303970158886893564,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HQXB-784H-HJYC-98EXS,19.16841181,1.0
5179774515041184922,467201,2018-03-11 02:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,68.28,1.0
13838326242586624764,466435,2018-03-08 22:08:28,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-HQXB-784H-HJYC-98EXS,0.0,1.0
17448854497307880124,466269,2018-03-08 11:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,54.76,1.0
17776391748976112950,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HQXB-784H-HJYC-98EXS,46.00418834,1.0
1513019323435203434,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,2.69120011,1.0
9236461121437569401,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,2.01563552,1.0
3758660114888570563,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,50.92999999,1.0
6987925744291731761,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HQXB-784H-HJYC-98EXS,25.9509342,1.0
3336342692676248009,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,96.59,1.0
7612975336653402836,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,51.63,1.0
5852072358503827345,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,67.34999999,1.0
9638845618111072828,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,102.88999999,1.0
18268942098806799380,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,76.62,1.0
13297399236160961773,443179,2018-01-02 21:44:39,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
3591774973704971640,443179,2018-01-02 21:44:39,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
7185308510462679899,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HQXB-784H-HJYC-98EXS,35.93473029,1.0
16361284990498916542,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,1.1654294,1.0
1834687128704176893,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-HQXB-784H-HJYC-98EXS,5.4e-06,1.0
18411227893739932462,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,65.92,1.0
9105740302218560377,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,51.68999999,1.0
544154028867713091,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-HQXB-784H-HJYC-98EXS,0.104895,1.0
9579187082578177282,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,1.62414687,1.0
4282688818779418016,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,52.61,1.0
8250134873958098537,439261,2017-12-22 22:25:13,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-ZWTB-927A-PF53-5MZHB,201.0,1.0
257985137218228608,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,50.3,1.0
4203943431668024505,439189,2017-12-22 17:31:44,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
7615874638125431521,438387,2017-12-20 11:38:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,193.62,1.0
11007534125730287984,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,2.02169666,1.0
13084716716292276715,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,60.50999999,1.0
876172655877980222,437400,2017-12-17 17:30:42,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
3272528516869718658,437400,2017-12-17 17:30:42,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-ZWTB-927A-PF53-5MZHB,70.0,1.0
17542996257925620002,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,50.73999999,1.0
9591861176138031857,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-HQXB-784H-HJYC-98EXS,0.1175176,1.0
9088988395789798301,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,52.95999999,1.0
9063471783556016329,434215,2017-12-08 19:51:04,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
10543956612695096119,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,62.11999999,1.0
11892170442575813430,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,66.6,1.0
11787079655858122878,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,2.06410649,1.0
13309619120828810001,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,65.92,1.0
13898253414453258416,432303,2017-12-03 11:30:13,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
14985484567309501573,432303,2017-12-03 11:30:13,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
10671438388152925921,431842,2017-12-02 05:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,69.92,1.0
337934578088603271,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HQXB-784H-HJYC-98EXS,105.36290421,1.0
1387740327014588431,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,50.48,1.0
17305586428863369189,430975,2017-11-29 18:32:57,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
14427042399046464138,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,55.33,1.0
5751158679284633352,429931,2017-11-26 20:15:25,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-ZWTB-927A-PF53-5MZHB,704.0,1.0
6707909667512473914,429927,2017-11-26 20:04:26,Bid Order Cancellation,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
2393544320263116629,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,56.26,1.0
3061446545629360402,429182,2017-11-24 18:38:02,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
14261551105982617149,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,69.69999999,1.0
4552665027493180360,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,2.81292886,1.0
17154252221979697997,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,57.04999999,1.0
8640857051096997678,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,3.00062608,1.0
17186097193452834560,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,58.95,1.0
4115053246842106191,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HQXB-784H-HJYC-98EXS,91.11315759,1.0
8085486353626218965,420791,2017-11-01 07:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,301.83999999,1.0
420158130969537525,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,79.20999999,1.0
8718653244478510505,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,2.96349246,1.0
9484307772758650866,419151,2017-10-27 17:25:01,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-ZWTB-927A-PF53-5MZHB,1614.0,1.0
16310759307454845883,418613,2017-10-26 04:41:09,Bid Order Cancellation,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
10293171539395876925,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,51.50999999,1.0
595678064333437323,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,3.45708319,1.0
7636374456662572722,417760,2017-10-23 19:58:38,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
10207486376108943401,417756,2017-10-23 19:45:43,Bid Order Cancellation,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
14404879022004504238,417756,2017-10-23 19:45:43,Bid Order Cancellation,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
9059072279085409320,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,78.64999999,1.0
10756611374597647906,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HQXB-784H-HJYC-98EXS,24.0,1.0
15913140937872273727,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HQXB-784H-HJYC-98EXS,24.7745,1.0
1201450913460292991,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,51.99,1.0
9949844713783983857,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,57.86,1.0
14173044415956739696,415432,2017-10-17 07:23:35,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
14292511697821234096,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,6.66896285,1.0
6170882360636435176,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,114.44,1.0
12995450878355897764,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,61.87999999,1.0
5551744967820103465,413040,2017-10-10 14:45:31,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-ZWTB-927A-PF53-5MZHB,3000.0,1.0
14716363612079006640,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,5.04784888,1.0
119427619685326624,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,53.83,1.0
3485330661312677288,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,131.62,1.0
13893826158788768666,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HQXB-784H-HJYC-98EXS,25.02283312,1.0
10706761471183030818,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,58.48,1.0
16467718547634455663,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,1.17775024,1.0
17433115324034670332,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HQXB-784H-HJYC-98EXS,22.82925,1.0
13715146320523546077,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HQXB-784H-HJYC-98EXS,31.79142913,1.0
17908771130403878994,409340,2017-09-30 06:10:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,255.88999999,1.0
1531967950410629634,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,67.53,1.0
11203813281140607070,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,5.06668305,1.0
13505704418082015193,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,58.73999999,1.0
514049665941538675,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,51.19,1.0
13233085440547922015,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HQXB-784H-HJYC-98EXS,23.32088859,1.0
6067657247410821065,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,2.60067535,1.0
16679467283507015925,403685,2017-09-14 10:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,306.37,1.0
17815727521514174172,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,57.54,1.0
13895085272456739283,402906,2017-09-12 06:49:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,220.29,1.0
17313752515754648081,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,3.76162171,1.0
10700857820369910585,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,29.0,1.0
3584743634835176423,401991,2017-09-09 16:34:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,280.95999999,1.0
2353935336047150405,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,50.77999999,1.0
16461912390576524167,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,51.4,1.0
15854659297655047159,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,58.18,1.0
9431108392253096859,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,4.86387362,1.0
15446001619128102530,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HQXB-784H-HJYC-98EXS,22.5,1.0
2850884429037785667,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,57.95999999,1.0
17633949841707488176,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,71.72,1.0
12830195117143049262,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HQXB-784H-HJYC-98EXS,22.80224999,1.0
186969802984631878,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,52.0,1.0
7384877395033181595,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HQXB-784H-HJYC-98EXS,116.98328572,1.0
18025798379465566072,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,66.22,1.0
18137917542161293792,398255,2017-08-30 06:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,292.40999999,1.0
15653119349668762967,398007,2017-08-29 13:59:22,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-SZBC-MCW7-SCXF-BECR2,2000.0,1.0
3750452833998353377,398007,2017-08-29 13:59:22,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-ZWTB-927A-PF53-5MZHB,2000.0,1.0
12533755808125537926,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,99.21,1.0
955462757469300749,397754,2017-08-28 20:09:30,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-ZWTB-927A-PF53-5MZHB,100.0,1.0
11589617278518631430,397746,2017-08-28 19:46:48,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-SZBC-MCW7-SCXF-BECR2,100.0,1.0
10825134398253518844,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,26.71621135,1.0
372047892309028843,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,59.01,1.0
2513891524328052381,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,58.07,1.0
13035665650419658273,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,58.65999999,1.0
6203892551266794365,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,60.92999999,1.0
6502733128226490232,395743,2017-08-23 05:37:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HQXB-784H-HJYC-98EXS,50.0,1.0
6473678100346721170,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,115.0,1.0
1431427928144812758,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,61.0,1.0
9753887203500026899,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,31.62759367,1.0
13585680413278174551,395173,2017-08-21 15:28:58,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
13925308909342903289,395173,2017-08-21 15:28:58,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
4906412092790246158,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,50.37999999,1.0
8409737487339714343,394889,2017-08-20 20:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,68.93,1.0
5297566615502244789,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,55.52,1.0
4407917812388603568,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,66.34,1.0
14871746058913334384,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,231.32,1.0
15948862215108297629,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQXB-784H-HJYC-98EXS,80.10999999,1.0
11049897584018391352,392762,2017-08-14 21:15:34,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
5481736308030010044,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HQXB-784H-HJYC-98EXS,4.48631467,1.0
16292908201307879739,392647,2017-08-14 13:40:47,Reward Recipient Assignment,S-HQXB-784H-HJYC-98EXS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17119545619203708399,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,10.93999999,1.0
5280820923397954644,392448,2017-08-14 00:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,11.11999999,1.0
17995913710770567555,392337,2017-08-13 17:02:06,Reward Recipient Assignment,S-HQXB-784H-HJYC-98EXS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7112094543757834520,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQXB-784H-HJYC-98EXS,0.26788967,1.0
4789232893335981664,391623,2017-08-11 16:53:57,Reward Recipient Assignment,S-HQXB-784H-HJYC-98EXS,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12110158790923700801,391589,2017-08-11 14:36:12,Reward Recipient Assignment,S-HQXB-784H-HJYC-98EXS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11163234616978066508,391488,2017-08-11 07:59:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HQXB-784H-HJYC-98EXS,0.60468167,1.0
17651526079346543966,391330,2017-08-10 21:18:19,Bid Order Cancellation,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
18186106922239193777,391330,2017-08-10 21:18:19,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
11036701711819282633,391152,2017-08-10 09:36:39,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-HK9D-P74Q-XDEJ-D6PGM,5999.0,1.0
11704888516603285642,391149,2017-08-10 09:26:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HQXB-784H-HJYC-98EXS,5999.0,1.0
15174809057087431482,391140,2017-08-10 08:39:47,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
2946712289242361690,391002,2017-08-09 22:50:01,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
14278664230507194613,390993,2017-08-09 22:15:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HQXB-784H-HJYC-98EXS,6675.07590765,1.0
11772681525100608861,390900,2017-08-09 16:23:28,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
13800468742342377945,390855,2017-08-09 13:16:09,Reward Recipient Assignment,S-HQXB-784H-HJYC-98EXS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14079323488096709869,390057,2017-08-07 07:38:37,Bid Order Cancellation,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
15862376556704278426,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,10.25999999,1.0
5296420044186481511,390051,2017-08-07 07:13:57,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
11198322734862431626,389377,2017-08-05 10:23:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HQXB-784H-HJYC-98EXS,208.89213793,2.0
10442609415346950480,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,10.22999999,1.0
314751862448897423,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,10.04999999,1.0
10363243996567267299,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,13.92999999,1.0
3083955988121038671,387987,2017-08-01 13:02:18,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
7751594119369656167,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HQXB-784H-HJYC-98EXS,43.03109428,1.0
11669901990246043567,387910,2017-08-01 07:42:39,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
9972841746455803316,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,14.71999999,1.0
16296253361148115574,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,10.06999999,1.0
17144326043563805110,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQXB-784H-HJYC-98EXS,0.76227178,1.0
