ID,Height,timestamp,Type,From,To,Amount,Fee
18275992912388137051,780945,2020-08-04 15:26:01,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-4Y3L-HTP3-9HX5-2QU9P,7.15475,0.00735
7748129460519677161,742556,2020-04-19 13:25:09,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-R49U-SSLQ-6JCF-FTHYZ,9.0,0.0588
984289109971140647,740647,2020-04-14 05:41:39,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-WGEU-HPRG-G99Z-85HPV,6.0,0.03675
17729969144477823264,739862,2020-04-12 00:35:09,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-HPW9-P27X-R9K2-FUG2B,20.0,0.00735
10968353266326517006,738825,2020-04-09 03:19:58,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-H92J-8Q2Q-KELQ-25EG5,5.0,0.00735
15224191573983192833,737384,2020-04-05 02:05:00,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-CGPQ-UBYF-8RHH-A6X24,2.0,0.0294
10930417737816951004,735971,2020-04-01 03:42:10,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-HPW9-P27X-R9K2-FUG2B,5.0,0.03675
12100658582308114199,735833,2020-03-31 18:27:21,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-HPW9-P27X-R9K2-FUG2B,2.0,0.0294
16521088005655102632,734571,2020-03-28 05:45:19,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-GKL2-RTAE-7TXA-B4EHA,1.0,0.0588
8624330560208264638,734082,2020-03-26 20:53:46,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-NXVD-SXSQ-KXHS-EHJHJ,4.0,0.0588
670223790341329330,733288,2020-03-24 15:33:29,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-MTYD-275Y-SDPS-ADFTR,33.0,0.0147
2787475682307127344,733016,2020-03-23 21:02:08,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-HPW9-P27X-R9K2-FUG2B,17.0,0.0294
9968769845889736333,732084,2020-03-21 06:38:26,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-HPW9-P27X-R9K2-FUG2B,9.0,0.0294
913178689051787645,731610,2020-03-19 23:07:23,Ordinary Payment,S-UXGH-AW6P-GP49-7H8YM,S-HPW9-P27X-R9K2-FUG2B,3.0,0.0294
7836905668424467297,730668,2020-03-17 07:27:58,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-HPW9-P27X-R9K2-FUG2B,1.0,0.0588
3733205890163636741,729712,2020-03-14 15:28:58,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-HPW9-P27X-R9K2-FUG2B,7.0,0.05145
3534178676321958749,729673,2020-03-14 12:47:59,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-QJWS-VPTA-SM4S-4PVWX,3.0,0.02205
9919203830123255768,728612,2020-03-11 13:44:29,Ordinary Payment,S-4RZV-W7PW-EYZF-EFPGC,S-HPW9-P27X-R9K2-FUG2B,3.0,0.0441
18010751465965720645,727726,2020-03-09 02:03:03,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-HPW9-P27X-R9K2-FUG2B,2.0,0.0147
17205595924299158764,727028,2020-03-07 03:22:09,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-VLSU-82FZ-MQTL-D7B7J,2.0,0.0441
3355207136830998450,726294,2020-03-05 01:42:18,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-H8LK-4GE8-XEUV-BCKD4,2.0,0.03675
6921282333481803802,725565,2020-03-03 00:36:48,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-RLFB-VWTT-8DKR-BLYUK,5.0,0.0588
1902032164774839136,724428,2020-02-28 20:28:10,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-HPW9-P27X-R9K2-FUG2B,1.0,0.0441
9612576561010054044,723749,2020-02-26 23:01:59,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-45W2-7RUS-2HE7-HLCF4,5.0,0.0588
18006449981783920254,723278,2020-02-25 15:12:46,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-3MU2-AWB4-QGKK-9GJ25,3.0,0.0588
12385571682896028781,721674,2020-02-21 03:48:41,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-HPW9-P27X-R9K2-FUG2B,16.0,0.0147
9915904373879830839,721057,2020-02-19 09:37:47,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-XL76-R9YY-4D6R-9LZFE,10.0,0.0441
1520261588218581739,720911,2020-02-19 00:05:39,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-HPW9-P27X-R9K2-FUG2B,10.0,0.0588
351254455224988275,719925,2020-02-16 05:50:07,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-KXPQ-4HVB-AEL8-FJT73,3.0,0.0588
891102033826195801,719433,2020-02-14 21:00:05,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-LE5Z-RCMD-UDDF-CNVUN,2.0,0.02205
955343971627131887,718554,2020-02-12 09:58:57,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-KGEF-2TTS-9GHA-GTCNB,4.0,0.03675
5233414056941765772,718064,2020-02-11 01:15:59,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-HPW9-P27X-R9K2-FUG2B,1.0,0.0441
1230949842500071872,716998,2020-02-08 01:32:54,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-HPW9-P27X-R9K2-FUG2B,8.0,0.0294
13384081692172345943,714831,2020-02-02 00:14:15,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-266P-D63Z-9Y4W-H4DAH,4.0,0.05145
4536275940872182131,714475,2020-01-31 23:39:59,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.0441
17211981135134665418,713827,2020-01-30 04:17:58,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-TQCM-MG26-XPAQ-999N6,4.0,0.03675
12929643540960197760,713419,2020-01-29 01:10:13,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-HPW9-P27X-R9K2-FUG2B,1.0,0.0147
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HPW9-P27X-R9K2-FUG2B,10.0,0.06615
