ID,Height,timestamp,Type,From,To,Amount,Fee
12765505288388169369,780257,2020-08-02 17:48:21,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-4Y3L-HTP3-9HX5-2QU9P,13.37525,0.00735
14459929240419148816,742397,2020-04-19 02:54:40,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-E6HX-TCD3-3DV5-38DR6,11.0,0.0441
467850790152761367,741868,2020-04-17 15:07:39,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-UWNX-FV7U-48UE-BCYF8,1.0,0.02205
17194133141733222985,741810,2020-04-17 11:17:09,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-FP96-4GFK-3R44-ALZ3G,4.0,0.05145
18137304563671724003,741456,2020-04-16 11:16:35,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-E6HX-TCD3-3DV5-38DR6,6.0,0.02205
17861058935488040059,736757,2020-04-03 08:11:08,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-XBBA-9ZFV-DNNH-D5442,1.0,0.05145
249429448816198201,736424,2020-04-02 10:00:49,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-MRCX-2C7B-3LRT-ETJ5P,21.0,0.0441
9698585275952375806,736001,2020-04-01 05:17:14,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-E6HX-TCD3-3DV5-38DR6,5.0,0.05145
16735500302851345657,735748,2020-03-31 12:25:51,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-E6HX-TCD3-3DV5-38DR6,7.0,0.0441
10725126313164862436,735294,2020-03-30 06:11:48,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-T7ZC-P7KF-87B6-HC2S8,1.0,0.0294
10526435332968550824,734978,2020-03-29 08:37:11,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-CCLS-8S6B-HVPM-5TSCY,22.0,0.0441
16136811015616693859,732400,2020-03-22 04:08:55,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-E6HX-TCD3-3DV5-38DR6,13.0,0.03675
9655773790031856632,731852,2020-03-20 15:09:27,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-E6HX-TCD3-3DV5-38DR6,1.0,0.02205
10092254041732975912,730394,2020-03-16 12:41:55,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-LYB3-943W-V6NQ-4DTZ4,12.0,0.02205
15583451909837305180,728957,2020-03-12 12:57:48,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-E6HX-TCD3-3DV5-38DR6,21.0,0.0294
4538908195230611130,728915,2020-03-12 09:57:34,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-CZAU-F94S-JUCZ-2A5SZ,10.0,0.0441
16968013835373163511,728828,2020-03-12 04:09:45,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-E6HX-TCD3-3DV5-38DR6,1.0,0.0294
3899513159923482492,727932,2020-03-09 16:07:18,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-E6HX-TCD3-3DV5-38DR6,9.0,0.0294
4529100260909423598,727252,2020-03-07 18:20:53,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-X7QV-SR6Y-U2UD-88TWH,20.0,0.0588
12779953214588883096,726075,2020-03-04 11:44:52,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-E6HX-TCD3-3DV5-38DR6,2.0,0.05145
777515470994570705,725686,2020-03-03 09:05:44,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-E6HX-TCD3-3DV5-38DR6,5.0,0.0441
16008869885054272874,724690,2020-02-29 14:13:52,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-M97M-QEXA-XS8Z-7PAQ7,16.0,0.05145
6559729748561123286,724247,2020-02-28 08:16:15,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-F6A3-69HD-FQ65-HXSHY,29.0,0.0147
7100750468186339167,723779,2020-02-27 00:56:08,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-E6HX-TCD3-3DV5-38DR6,30.0,0.0441
2101375574090239102,722204,2020-02-22 15:05:04,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-E6HX-TCD3-3DV5-38DR6,4.0,0.0294
7481716747302534861,718034,2020-02-10 23:11:52,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-F7C9-BRK9-L9S5-GWZHD,1.0,0.0441
11692445159537415370,717665,2020-02-09 22:15:48,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-E6HX-TCD3-3DV5-38DR6,35.0,0.0147
4271575508832857787,717543,2020-02-09 14:13:21,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-UKRV-2JUU-Z3AS-5UTB7,22.0,0.0588
18323501223695969959,715658,2020-02-04 07:33:21,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-E6HX-TCD3-3DV5-38DR6,11.0,0.02205
5518381354486809482,715025,2020-02-02 12:56:22,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-E6HX-TCD3-3DV5-38DR6,1.0,0.0588
16743291333792750011,714207,2020-01-31 05:58:36,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-E6HX-TCD3-3DV5-38DR6,2.0,0.03675
6824954308115401935,713370,2020-01-28 21:48:16,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-E6HX-TCD3-3DV5-38DR6,5.0,0.05145
17283865294301800684,713035,2020-01-27 22:55:10,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-KVWA-UWMN-5KSG-6SR63,3.0,0.03675
6581427527665338183,712601,2020-01-26 18:31:58,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-SUBC-E7UG-PN3H-8EZD3,2.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E6HX-TCD3-3DV5-38DR6,10.0,0.06615
