ID,Height,timestamp,Type,From,To,Amount,Fee
10526595561197391612,1018614,2022-05-27 08:53:57,Contract Payment,S-TYV3-TDBA-CSHV-BFUHP,S-QEH6-L7NU-MZXN-AV56N,761.25,0.0
16128121856460585412,1018614,2022-05-27 08:53:57,Contract Payment,S-TYV3-TDBA-CSHV-BFUHP,S-BNR6-GMFS-S6CF-8XFGU,3.775965,0.0
15381072599414854095,1018613,2022-05-27 08:50:36,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-TYV3-TDBA-CSHV-BFUHP,0.2,0.00735
5784570724369465947,1018426,2022-05-26 20:31:35,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-TYV3-TDBA-CSHV-BFUHP,0.2,0.02205
16266638957250591061,1017494,2022-05-24 06:16:23,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-TYV3-TDBA-CSHV-BFUHP,757.7,0.0294
690635232224645819,1017494,2022-05-24 06:16:23,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-TYV3-TDBA-CSHV-BFUHP,0.0,0.02205
8111362824809629935,1017494,2022-05-24 06:16:23,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-TYV3-TDBA-CSHV-BFUHP,0.0,0.02205
4285197436598728703,1014726,2022-05-16 13:38:58,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-TYV3-TDBA-CSHV-BFUHP,7.60878,0.02205
4694815110330222541,1014726,2022-05-16 13:38:58,Arbitrary Message,S-WWG8-JKVV-ERWW-964JX,S-TYV3-TDBA-CSHV-BFUHP,0.0,0.0294
510783700763534337,1013823,2022-05-14 01:33:53,Contract Payment,S-TYV3-TDBA-CSHV-BFUHP,S-WWG8-JKVV-ERWW-964JX,3191.6,0.0
6615642415136367786,1013823,2022-05-14 01:33:53,Contract Payment,S-TYV3-TDBA-CSHV-BFUHP,S-BTFG-7NV3-PCR7-2EQ8Z,23.7,0.0
2131176723908197246,1013823,2022-05-14 01:33:53,Contract Payment,S-TYV3-TDBA-CSHV-BFUHP,S-BNR6-GMFS-S6CF-8XFGU,7.964105,0.0
3343080546719838744,1013822,2022-05-14 01:31:24,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TYV3-TDBA-CSHV-BFUHP,0.2,0.02205
18104586530328847441,1013807,2022-05-14 00:32:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TYV3-TDBA-CSHV-BFUHP,3191.8,0.0294
8340464425033024643,1013807,2022-05-14 00:32:28,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-TYV3-TDBA-CSHV-BFUHP,0.0,0.02205
15014351531818142158,1013792,2022-05-13 23:32:28,Arbitrary Message,S-WWG8-JKVV-ERWW-964JX,S-TYV3-TDBA-CSHV-BFUHP,0.0,0.0294
5658338579126552720,1013792,2022-05-13 23:32:28,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-TYV3-TDBA-CSHV-BFUHP,31.70878,0.02205
9716571839767061265,1013791,2022-05-13 23:27:18,Contract Payment,S-TYV3-TDBA-CSHV-BFUHP,S-WWG8-JKVV-ERWW-964JX,1818.0,0.0
1454350696866257377,1013791,2022-05-13 23:27:18,Contract Payment,S-TYV3-TDBA-CSHV-BFUHP,S-BTFG-7NV3-PCR7-2EQ8Z,13.5,0.0
11098351804320685221,1013791,2022-05-13 23:27:18,Contract Payment,S-TYV3-TDBA-CSHV-BFUHP,S-BNR6-GMFS-S6CF-8XFGU,4.564105,0.0
18384231364355985189,1013790,2022-05-13 23:24:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TYV3-TDBA-CSHV-BFUHP,0.2,0.02205
15783285156382144585,1013765,2022-05-13 21:40:01,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TYV3-TDBA-CSHV-BFUHP,1818.2,0.0294
16310302610613924439,1013765,2022-05-13 21:40:01,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-TYV3-TDBA-CSHV-BFUHP,0.0,0.02205
11038470201340016707,1013647,2022-05-13 13:43:03,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-TYV3-TDBA-CSHV-BFUHP,18.10878,0.02205
14401718566151444297,1013647,2022-05-13 13:43:03,Arbitrary Message,S-WWG8-JKVV-ERWW-964JX,S-TYV3-TDBA-CSHV-BFUHP,0.0,0.0294
14117335088174420943,1009950,2022-05-03 07:13:42,Contract Payment,S-TYV3-TDBA-CSHV-BFUHP,S-WWG8-JKVV-ERWW-964JX,323.2,0.0
1360996443519643176,1009950,2022-05-03 07:13:42,Contract Payment,S-TYV3-TDBA-CSHV-BFUHP,S-BTFG-7NV3-PCR7-2EQ8Z,2.4,0.0
5779511438909242717,1009950,2022-05-03 07:13:42,Contract Payment,S-TYV3-TDBA-CSHV-BFUHP,S-BNR6-GMFS-S6CF-8XFGU,0.864105,0.0
2224118789891041630,1009949,2022-05-03 07:09:59,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TYV3-TDBA-CSHV-BFUHP,0.2,0.02205
13988000685710736688,1009934,2022-05-03 06:13:13,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-TYV3-TDBA-CSHV-BFUHP,0.0,0.02205
553977601672620471,1009934,2022-05-03 06:13:13,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TYV3-TDBA-CSHV-BFUHP,323.4,0.0294
14680931390255601137,1009899,2022-05-03 03:48:08,Arbitrary Message,S-WWG8-JKVV-ERWW-964JX,S-TYV3-TDBA-CSHV-BFUHP,0.0,0.0294
15015960499648337264,1009899,2022-05-03 03:48:08,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-TYV3-TDBA-CSHV-BFUHP,3.32348,0.02205
