ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NNDA-FQUB-4VPF-2BBK7,1e-08,0.9702
13355433190059337857,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NNDA-FQUB-4VPF-2BBK7,613.09535714,1.0
8829249977996259148,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NNDA-FQUB-4VPF-2BBK7,489.05683438,1.0
15904279113191090437,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NNDA-FQUB-4VPF-2BBK7,0.05421705,1.0
10758224443966562849,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NNDA-FQUB-4VPF-2BBK7,0.05368025,1.0
1800240165268601861,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NNDA-FQUB-4VPF-2BBK7,0.06710031,1.0
1408871882467626356,530343,2018-09-03 19:10:53,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NNDA-FQUB-4VPF-2BBK7,0.05368025,0.00735
4516000697447516836,524914,2018-08-19 14:20:09,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NNDA-FQUB-4VPF-2BBK7,0.03430168,0.00735
6293371304884980129,520225,2018-08-06 11:47:07,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NNDA-FQUB-4VPF-2BBK7,0.04734598,0.0147
6608553464670243018,515428,2018-07-24 01:31:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NNDA-FQUB-4VPF-2BBK7,0.05368025,0.01
15887901261880183511,510731,2018-07-10 22:13:38,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NNDA-FQUB-4VPF-2BBK7,4.3986648,0.05
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NNDA-FQUB-4VPF-2BBK7,0.08052037,0.01
14992356039023647185,505420,2018-06-26 01:24:39,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NNDA-FQUB-4VPF-2BBK7,0.04831222,0.01
13854445876777067391,492815,2018-05-21 18:21:04,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-NNDA-FQUB-4VPF-2BBK7,1239.52537692,1.0
5152196152149479274,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NNDA-FQUB-4VPF-2BBK7,0.08599548,1.0
7580445057780731771,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
11635813680699372056,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NNDA-FQUB-4VPF-2BBK7,26.41166463,1.0
16296954336511034702,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NNDA-FQUB-4VPF-2BBK7,0.22932127,1.0
17455560220599118774,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NNDA-FQUB-4VPF-2BBK7,1.1367336,1.0
9943464617322115502,466431,2018-03-08 21:49:13,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
17034574455974142647,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NNDA-FQUB-4VPF-2BBK7,0.27,1.0
825189794416386161,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,5.03028059,1.0
5545921331644733079,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NNDA-FQUB-4VPF-2BBK7,16.81462634,1.0
13654326080027617270,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-NNDA-FQUB-4VPF-2BBK7,0.00224394,1.0
4359888126672684346,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,3.76754304,1.0
10954534326485381751,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NNDA-FQUB-4VPF-2BBK7,0.2856085,1.0
5185479117850729777,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NNDA-FQUB-4VPF-2BBK7,0.2284868,1.0
7033062372617057570,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NNDA-FQUB-4VPF-2BBK7,0.351,1.0
6854021344260211493,443202,2018-01-02 23:03:33,Ask Order Placement,S-NNDA-FQUB-4VPF-2BBK7,,0.0,1.0
680533086336060806,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,4.95927407,1.0
2491557009663085479,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NNDA-FQUB-4VPF-2BBK7,79.80399704,1.0
1319453888355966816,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NNDA-FQUB-4VPF-2BBK7,189.45,1.0
5102422371861192651,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-NNDA-FQUB-4VPF-2BBK7,40.18439387,1.0
6626266291583649633,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NNDA-FQUB-4VPF-2BBK7,0.57121701,1.0
3678747977132686783,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,6.91126331,1.0
11228410504163983506,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NNDA-FQUB-4VPF-2BBK7,146.58595773,1.0
1137269725541451221,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-NNDA-FQUB-4VPF-2BBK7,40.63057408,1.0
6836434995222061045,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,8.60296454,1.0
17848560253539196774,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-NNDA-FQUB-4VPF-2BBK7,30.73283015,1.0
5303770561430008358,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-NNDA-FQUB-4VPF-2BBK7,47.31370453,1.0
11062813272555613061,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NNDA-FQUB-4VPF-2BBK7,1.485,1.0
11073079377191531002,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
17549416075337136078,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NNDA-FQUB-4VPF-2BBK7,786.75241899,1.0
3340100404087579731,433058,2017-12-05 14:17:01,Ordinary Payment,S-NNDA-FQUB-4VPF-2BBK7,S-2CYU-BZCC-5J3J-33CG8,2950.0,1.0
17346018629211772847,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,9.29777698,1.0
2745801708131030270,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-NNDA-FQUB-4VPF-2BBK7,13.31675175,1.0
13666861185927956628,432125,2017-12-02 23:39:08,Token Transfer,S-NNDA-FQUB-4VPF-2BBK7,S-6E2P-SWAB-8NW7-4LK4Q,0.0,1.0
15931287505903692283,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-NNDA-FQUB-4VPF-2BBK7,47.57057527,1.0
3217964586481570348,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NNDA-FQUB-4VPF-2BBK7,0.25462357,1.0
13534457964424759397,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-NNDA-FQUB-4VPF-2BBK7,57.87324484,1.0
9847329437569757287,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,10.94350412,1.0
2689023496183907919,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-NNDA-FQUB-4VPF-2BBK7,56.40375573,1.0
14872607090145207201,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-NNDA-FQUB-4VPF-2BBK7,61.71313993,1.0
6121570196972165867,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,1.70680546,1.0
1071949973780726766,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,2.41873209,1.0
13383806303785769430,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NNDA-FQUB-4VPF-2BBK7,2.0567676,1.0
16024628941854264950,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-NNDA-FQUB-4VPF-2BBK7,69.86098446,1.0
16958262819727924194,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NNDA-FQUB-4VPF-2BBK7,944.56845426,1.0
7716342958088580399,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,13.51633372,1.0
10496030002033933728,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,2.35113296,1.0
3265066470239415973,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,13.34906517,1.0
17587538506372203059,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-NNDA-FQUB-4VPF-2BBK7,62.04889532,1.0
3776130601191278412,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,2.37587954,1.0
10112338087289254460,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NNDA-FQUB-4VPF-2BBK7,1.215,1.0
14568840574933574501,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,15.57244682,1.0
15373923107458304469,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-NNDA-FQUB-4VPF-2BBK7,57.50802076,1.0
3485433708690654444,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,2.81632142,1.0
4885915040024114297,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NNDA-FQUB-4VPF-2BBK7,1.47259367,1.0
12286791760450826184,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,30.04037319,1.0
6323533847417842777,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-NNDA-FQUB-4VPF-2BBK7,49.77252314,1.0
10433037435303636401,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,2.76200312,1.0
5812270187329959985,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-NNDA-FQUB-4VPF-2BBK7,0.04941478,1.0
17885318781183961744,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
11312403563466244012,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-NNDA-FQUB-4VPF-2BBK7,40.1966361,1.0
9436561599979706294,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,22.73805806,1.0
9100873118709916938,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NNDA-FQUB-4VPF-2BBK7,0.81,1.0
2373375936090515153,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,2.38442715,1.0
5109502118453097612,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NNDA-FQUB-4VPF-2BBK7,1.10498836,1.0
8486271405613607409,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NNDA-FQUB-4VPF-2BBK7,421.83600056,1.0
16411876574592555485,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-NNDA-FQUB-4VPF-2BBK7,0.04553438,1.0
8407811210972475563,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-NNDA-FQUB-4VPF-2BBK7,54.17335253,1.0
11982849230202571983,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,5.30518129,1.0
5580538416761280342,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NNDA-FQUB-4VPF-2BBK7,0.1498,1.0
3436664455675382367,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,2.26514615,1.0
10151783583640956613,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NNDA-FQUB-4VPF-2BBK7,0.216,1.0
9126432365429098651,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-NNDA-FQUB-4VPF-2BBK7,0.036,1.0
6212345405078344847,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-NNDA-FQUB-4VPF-2BBK7,0.2458,1.0
3188558153386309728,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,53.68917095,1.0
14780893541717276445,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-NNDA-FQUB-4VPF-2BBK7,0.06158299,1.0
5780104616401500549,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,22.82289663,1.0
15863496051794615144,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,2.29706723,1.0
10412876133089058987,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NNDA-FQUB-4VPF-2BBK7,0.0972,1.0
9082134884434593898,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NNDA-FQUB-4VPF-2BBK7,0.10831505,1.0
1901651341686522444,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NNDA-FQUB-4VPF-2BBK7,0.216,1.0
5776290154488002618,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
13954176393837334996,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-NNDA-FQUB-4VPF-2BBK7,0.6143,1.0
1724971161484673200,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-NNDA-FQUB-4VPF-2BBK7,0.04387497,1.0
8067720785159337058,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,11.71475381,1.0
5527029449088589721,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,70.83400775,1.0
11090953675047390271,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,1.95986111,1.0
16687463948902507456,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
11694123233625193644,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
15840059895927146817,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NNDA-FQUB-4VPF-2BBK7,0.164,1.0
13291623502493778302,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-NNDA-FQUB-4VPF-2BBK7,0.12742947,1.0
9303431439657662960,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NNDA-FQUB-4VPF-2BBK7,0.54,1.0
2982460542108058122,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
13739493154083013264,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,55.84932316,1.0
7144979336400338709,402975,2017-09-12 10:56:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
9532381679317582855,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
388962902149309376,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
6133361599754711572,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
16221563166013545252,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
1019554621906655593,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,16.94424196,1.0
5390532246552541220,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
1343455673731582488,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,3.27400837,1.0
14103397115552039360,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,70.36521609,1.0
15143023093613586041,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,21.90934064,1.0
18285108614218329157,400213,2017-09-04 17:39:35,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NNDA-FQUB-4VPF-2BBK7,318.47210595,1.0
15048081671615519329,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,3.04080545,1.0
12914010240805511915,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NNDA-FQUB-4VPF-2BBK7,0.11122616,1.0
12452066056851067071,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,111.87814028,1.0
9866682434224423170,398007,2017-08-29 13:59:22,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
12473775966387333331,397832,2017-08-29 01:32:27,Token Transfer,S-NNDA-FQUB-4VPF-2BBK7,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
10046732648326314735,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,120.34329436,1.0
2031784455625225696,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,3.46477166,1.0
2368405816692622451,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,1e-07,1.0
17973372164383089006,395979,2017-08-23 21:19:44,Ordinary Payment,S-NNDA-FQUB-4VPF-2BBK7,S-HK9D-P74Q-XDEJ-D6PGM,30990.0,3.0
9829745205522569386,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,104.23876346,1.0
13852757916477885394,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NNDA-FQUB-4VPF-2BBK7,0.07110417,1.0
9808439798455525370,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,142.46663816,1.0
16236626312821170009,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,3.18880021,1.0
18076795640073534988,393125,2017-08-15 21:50:57,Ordinary Payment,S-NNDA-FQUB-4VPF-2BBK7,S-2CYU-BZCC-5J3J-33CG8,8308.60663681,1.0
3929784264403349455,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,62.84152839,1.0
18288939894616346602,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,20.20862464,1.0
15761948686057579669,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,3.84424309,1.0
8004439813385768724,391732,2017-08-11 23:44:14,Token Transfer,S-NNDA-FQUB-4VPF-2BBK7,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7334242680574520528,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,79.62444828,1.0
3469653374711986483,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,4.57205605,1.0
13438127999661571333,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NNDA-FQUB-4VPF-2BBK7,0.47750807,1.0
3506926343111417187,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,22.94059163,1.0
734586078336878491,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NNDA-FQUB-4VPF-2BBK7,0.05969249,1.0
10557585511638321697,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NNDA-FQUB-4VPF-2BBK7,1.58,1.0
2796192090086328639,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,163.61295033,1.0
15326955343943877203,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NNDA-FQUB-4VPF-2BBK7,135.28941637,1.0
2375895350976871270,387814,2017-08-01 01:30:10,Arbitrary Message,S-NNDA-FQUB-4VPF-2BBK7,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
3789140945527093536,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,7.57322162,1.0
12664512763545075976,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NNDA-FQUB-4VPF-2BBK7,23.53646452,1.0
48774899711146321,385652,2017-07-26 00:30:05,Token Transfer,S-NNDA-FQUB-4VPF-2BBK7,S-WJU6-M6FV-WH6L-ECU5C,0.0,1.0
9444405110294618624,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,103.20095254,1.0
2732106199755836525,383364,2017-07-19 04:16:49,Ask Order Placement,S-NNDA-FQUB-4VPF-2BBK7,,0.0,1.0
12552224636375331147,383345,2017-07-19 02:41:17,Ask Order Cancellation,S-NNDA-FQUB-4VPF-2BBK7,,0.0,1.0
1611541467265669737,383299,2017-07-18 23:50:57,Ask Order Placement,S-NNDA-FQUB-4VPF-2BBK7,,0.0,1.0
14370488781195825798,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,101.07631912,1.0
13456693865092719292,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-NNDA-FQUB-4VPF-2BBK7,0.03,1.0
15742693929472311796,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
3534069804381690682,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
1993251890182801580,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NNDA-FQUB-4VPF-2BBK7,0.17110987,1.0
12717971459318944123,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNDA-FQUB-4VPF-2BBK7,8.98558052,1.0
3711770816240180193,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
