ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F3AT-C55S-PX9M-5Q4VR,4.39e-06,0.0735
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F3AT-C55S-PX9M-5Q4VR,1e-08,1.09515
836040385005279282,659969,2019-09-01 11:34:25,Ordinary Payment,S-F3AT-C55S-PX9M-5Q4VR,S-LTK4-TJ6G-YLXY-CDHFS,367.34,0.1
12501996578122126306,659238,2019-08-30 11:01:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.46774648,0.1
11798130243176484782,656667,2019-08-23 06:19:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.85215087,0.1
16887787740602261726,648285,2019-07-30 19:57:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.29553387,0.1
9309655706974260376,645006,2019-07-21 15:54:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.57629377,0.1
13639634848259213373,640646,2019-07-09 10:58:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.76495128,0.1
6244913357243281367,630170,2019-06-10 03:24:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,139.73234354,0.1
17723846723692597961,629630,2019-06-08 15:06:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.00501174,0.1
8242134914935673770,628981,2019-06-06 19:47:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.01081095,0.1
16206538651236046465,627281,2019-06-02 01:48:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.52893896,0.1
15798426850109170203,626399,2019-05-30 14:19:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.82317613,0.1
9229426262356288860,625918,2019-05-29 06:43:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.75101708,0.1
15742356292505802784,624283,2019-05-24 16:20:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.05540299,0.1
927306270951588128,624189,2019-05-24 10:29:53,Ordinary Payment,S-F3AT-C55S-PX9M-5Q4VR,S-LTK4-TJ6G-YLXY-CDHFS,2924.0,0.1
11037297087533064409,623437,2019-05-22 07:13:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.91840275,0.1
4196288548120423131,622800,2019-05-20 12:41:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.7874726,0.1
11521060248310573016,622095,2019-05-18 13:39:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.58810472,0.1
9581384303710192151,621591,2019-05-17 03:47:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.23907111,0.1
6487658421241695459,621021,2019-05-15 13:28:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.66530886,0.1
11667259423576598751,620707,2019-05-14 16:35:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.456006,0.1
7422818009148857092,620320,2019-05-13 15:07:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.84091931,0.1
3530568068382909695,619918,2019-05-12 11:50:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.90087945,0.1
5852743831273373316,619301,2019-05-10 18:27:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.37433063,0.1
14091627406338886400,618707,2019-05-09 02:13:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.10747955,0.1
16880234216522543994,618281,2019-05-07 21:41:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.18512334,0.1
2615917147053829218,617583,2019-05-05 23:01:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,148.07505721,0.1
2019442710447027512,617179,2019-05-04 19:58:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.50078174,0.1
3397968666488317502,616472,2019-05-02 19:55:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.20749311,0.1
14634151313861117747,616000,2019-05-01 12:52:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.41268701,0.1
13956074021398108112,615649,2019-04-30 13:24:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.08755062,0.1
13837975363800116145,615363,2019-04-29 17:51:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.16545997,0.1
10517619988803171370,614856,2019-04-28 07:57:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.09077629,0.1
14731669710633608950,613772,2019-04-25 07:21:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.61353452,0.1
9504930975803128943,613492,2019-04-24 12:26:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.79556172,0.1
822582723742788663,613029,2019-04-23 05:05:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.09121688,0.1
1410115337552913958,612658,2019-04-22 04:45:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.19945466,0.1
15868725602363569118,612348,2019-04-21 07:40:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,22.06393013,0.1
11320249986471670917,612091,2019-04-20 14:14:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,24.54503562,0.1
11986716381031939684,611506,2019-04-18 23:14:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.36614766,0.1
5888511768780798311,611004,2019-04-17 13:27:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,23.23373132,0.1
17598611103455455233,610635,2019-04-16 12:50:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,143.59994252,0.1
13469905120707462597,610602,2019-04-16 10:31:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.76845684,0.1
10027799718900991357,610105,2019-04-15 01:15:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,162.83589534,0.1
12779325317973925343,609713,2019-04-13 22:42:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.1080194,0.1
10225028020476244074,609356,2019-04-12 22:43:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.09178758,0.1
980359353698444041,608756,2019-04-11 06:28:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.72393204,0.1
14737370333802326755,608243,2019-04-09 20:17:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.77497258,0.1
4949494060703454658,607776,2019-04-08 12:19:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.55393712,0.1
5724853771093111065,607485,2019-04-07 16:56:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.05551667,0.1
14325604043203873525,607268,2019-04-07 02:42:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.11148175,0.1
2232212442666708124,606983,2019-04-06 07:37:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,150.1379121,0.1
2258486574405686532,606837,2019-04-05 21:59:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.10715954,0.1
16681098639920030595,606304,2019-04-04 09:58:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.17178128,0.1
974025206361942403,605755,2019-04-02 20:41:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,147.26984284,0.1
3877749722643110484,605632,2019-04-02 13:24:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,147.23047054,0.1
5926580478024601175,605608,2019-04-02 11:26:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.19500047,0.1
5521744755977037470,605214,2019-04-01 08:41:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.0560878,0.1
3020876256529984944,605023,2019-03-31 19:40:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.28135673,0.1
5663139139015115762,604681,2019-03-30 21:07:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.40618554,0.1
6951782832361608317,604398,2019-03-30 02:12:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,164.43173536,0.1
16524155975901331741,604133,2019-03-29 08:26:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.75339769,0.1
10595711617765189803,603487,2019-03-27 12:29:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.6454544,0.1
16043726259135825903,603002,2019-03-26 03:57:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,157.57408842,0.1
13212308093441534523,602749,2019-03-25 11:00:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.19719148,0.1
15929450235320069631,602333,2019-03-24 06:51:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,161.33770642,0.1
17262562345369132279,602037,2019-03-23 11:13:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.35111141,0.1
7483138812964845157,601908,2019-03-23 02:28:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.36395544,0.1
7700813655757832369,601450,2019-03-21 19:50:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.92719972,0.1
3637590595948282191,601061,2019-03-20 17:27:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.94813163,0.1
1115856583863725607,600684,2019-03-19 16:37:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.08013878,0.1
17233670053785453122,600165,2019-03-18 05:35:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.63967064,0.1
9466590408331998406,599587,2019-03-16 14:14:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.13550951,0.1
14545111553095127471,599159,2019-03-15 09:48:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.41466236,0.1
7274616109803439190,598735,2019-03-14 05:21:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,25.31109784,0.1
13184117915645390086,598198,2019-03-12 16:43:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.70934015,0.1
7137340513664195630,597879,2019-03-11 19:31:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,169.52237021,0.1
15900505479876730826,597432,2019-03-10 13:42:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.36873626,0.1
5037693624324251844,596726,2019-03-08 14:17:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.53920545,0.1
1040836424478755206,596213,2019-03-07 04:10:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.00826351,0.1
8067219542467903135,595605,2019-03-05 10:49:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,164.69333738,0.1
240096576170337199,595186,2019-03-04 06:30:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.25746102,0.1
16498359801875673376,594742,2019-03-03 00:42:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.22956726,0.1
15097202097527779632,594143,2019-03-01 08:25:54,Ordinary Payment,S-F3AT-C55S-PX9M-5Q4VR,S-LTK4-TJ6G-YLXY-CDHFS,1472.0,0.1
11669876039231217520,594098,2019-03-01 05:47:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.48642459,0.1
9769175411117300302,593719,2019-02-28 04:14:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.22066459,0.1
18274205619422272401,593590,2019-02-27 19:32:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.60658352,0.1
17400251208125581776,592725,2019-02-25 09:38:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,171.28701053,0.1
16466973822706335393,592438,2019-02-24 14:28:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.71011332,0.1
15843331388571140032,591755,2019-02-22 16:24:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,161.13125604,0.1
12532435171494438209,591726,2019-02-22 14:30:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.28057517,0.1
8546157183765803804,590900,2019-02-20 07:23:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.27925494,0.1
2792741456470738076,590627,2019-02-19 12:55:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,24.77036241,0.1
8117694811512965970,590084,2019-02-18 00:20:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.95594978,0.1
7039848914799382542,589795,2019-02-17 04:37:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,176.84774426,0.1
13775768583962351721,589180,2019-02-15 11:13:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.01601153,0.1
15895871766278540927,588604,2019-02-13 20:33:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.4893078,0.1
2498023972386852292,588318,2019-02-13 01:32:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,173.59080723,0.1
8893206174816857897,587866,2019-02-11 19:13:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,169.1757619,0.1
17519419342507036679,587536,2019-02-10 21:03:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.04570987,0.1
16868862464985126612,587108,2019-02-09 16:48:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.32049242,0.1
4178251152669749209,586894,2019-02-09 01:14:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.87731412,0.1
13263574196608385210,586106,2019-02-06 20:35:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.68126401,0.1
12865522913541218142,585689,2019-02-05 16:53:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.69790833,0.1
686524786003878741,585274,2019-02-04 12:43:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,172.97367391,0.1
16352550092829777578,585008,2019-02-03 18:54:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,22.26437171,0.1
3661626975640844380,582142,2019-01-26 18:48:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.02290195,0.1
16732724958268948960,580417,2019-01-21 22:27:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.92686822,0.1
6348977880489132388,580106,2019-01-21 01:41:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3AT-C55S-PX9M-5Q4VR,0.0,0.2
7030757594310983969,579131,2019-01-18 07:36:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.63688396,0.1
18111050106583463310,578951,2019-01-17 19:44:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.9696223,0.1
15739631224382929861,578242,2019-01-15 20:16:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,22.01268909,0.1
17691347406398667120,577888,2019-01-14 20:27:59,Ordinary Payment,S-F3AT-C55S-PX9M-5Q4VR,S-LTK4-TJ6G-YLXY-CDHFS,6844.0,0.1
15435607033210569018,577880,2019-01-14 19:45:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.8443031,0.1
9592321152491295749,577362,2019-01-13 08:32:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,174.37182706,0.1
6745994107793365950,576641,2019-01-11 08:21:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.65433727,0.1
3219852812438812948,575923,2019-01-09 08:00:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.0916657,0.1
14332692348487059387,575579,2019-01-08 09:11:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.18074316,0.1
11842846113909401478,575514,2019-01-08 04:53:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,140.95291502,1.0
18114326491362758035,575329,2019-01-07 16:40:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,21.20931977,0.1
11054806574261746859,575046,2019-01-06 20:52:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,25.1050886,0.1
5405664384071780604,574762,2019-01-06 02:15:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,20.34821735,0.1
16716524333085321449,574414,2019-01-05 03:14:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-F3AT-C55S-PX9M-5Q4VR,22.10861663,0.1
5020382274550122911,573831,2019-01-03 11:55:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3AT-C55S-PX9M-5Q4VR,0.0,0.2
9616595554304337367,573830,2019-01-03 11:50:53,Reward Recipient Assignment,S-F3AT-C55S-PX9M-5Q4VR,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
15128296608446470911,572997,2019-01-01 03:53:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,249.01730261,1.0
13758467924453496071,571275,2018-12-27 08:31:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,249.48867354,1.0
12723086602365505179,569186,2018-12-21 12:19:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,326.54594075,1.0
13146381168736764561,567796,2018-12-17 14:35:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,258.19135981,1.0
14179298769470484692,567642,2018-12-17 04:37:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,249.09597576,1.0
15507450159575525489,566649,2018-12-14 10:06:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,450.83273074,1.0
14773260309336178621,566261,2018-12-13 07:34:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,462.95038901,1.0
249590263746184104,565717,2018-12-11 19:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,542.9558628,1.0
1941034712673261300,563925,2018-12-06 19:15:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,415.81506189,1.0
6141254263451978874,561820,2018-11-30 21:24:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,375.8144381,1.0
2202747122972913499,560625,2018-11-27 13:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,311.18787414,1.0
6145269156090371210,558850,2018-11-22 14:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,249.38115183,1.0
8262123730740682135,556649,2018-11-16 09:42:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,358.7385933,1.0
12946950437161770098,554318,2018-11-09 21:27:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,203.46025812,1.0
11566977164944324202,551800,2018-11-02 20:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,249.42321298,1.0
1549988770753910181,549443,2018-10-27 05:50:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,249.30887707,1.0
15830374960138498903,547198,2018-10-20 23:05:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,249.72518676,1.0
16638759315292767375,545028,2018-10-14 21:29:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,620.79923544,1.0
18037320624905063666,542724,2018-10-08 11:10:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,37.8594218,1.0
5247405936684154700,540206,2018-10-01 09:26:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,244.33399873,1.0
8392077571988062403,539943,2018-09-30 15:56:22,Ordinary Payment,S-F3AT-C55S-PX9M-5Q4VR,S-LTK4-TJ6G-YLXY-CDHFS,10560.0,0.1
13211977946776118135,537689,2018-09-24 08:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,423.78591009,1.0
4375159236879856963,536267,2018-09-20 08:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,124.68059048,1.0
12543901134518640357,533715,2018-09-13 05:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,137.23154785,1.0
6688066391541612198,531187,2018-09-06 03:46:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,131.90497013,1.0
9183124066657300714,528669,2018-08-30 02:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,226.07814155,1.0
7257783447089080927,526104,2018-08-22 22:30:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,141.39542148,1.0
3892760679894281722,523579,2018-08-15 20:59:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3AT-C55S-PX9M-5Q4VR,249.57399957,1.0
