ID,Height,timestamp,Type,From,To,Amount,Fee
16000707751648806471,475258,2018-04-02 15:29:08,Ordinary Payment,S-AGH4-PBT5-BVXK-FDYPW,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
11311748309014293301,475251,2018-04-02 14:28:26,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-AGH4-PBT5-BVXK-FDYPW,9998.0,1.0
5518515231428091055,462247,2018-02-25 05:11:28,Ordinary Payment,S-AGH4-PBT5-BVXK-FDYPW,S-R8SQ-TUEM-DTHQ-7ATA3,7155.0,1.0
12074475164509409094,462236,2018-02-25 04:23:49,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-AGH4-PBT5-BVXK-FDYPW,7156.0,1.0
10505257882378818567,403604,2017-09-14 05:07:01,Ordinary Payment,S-AGH4-PBT5-BVXK-FDYPW,S-R8SQ-TUEM-DTHQ-7ATA3,99988.0,1.0
5314263336491644286,403596,2017-09-14 04:30:06,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-AGH4-PBT5-BVXK-FDYPW,99989.0,10.0
8793680683886859902,398894,2017-09-01 01:01:46,Ordinary Payment,S-AGH4-PBT5-BVXK-FDYPW,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
13592041763277412520,398886,2017-09-01 00:23:46,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-AGH4-PBT5-BVXK-FDYPW,30000.0,3.0
2612284377145433318,373228,2017-06-20 20:38:39,Ordinary Payment,S-AGH4-PBT5-BVXK-FDYPW,S-R8SQ-TUEM-DTHQ-7ATA3,26589.0,1.0
8401601443784111504,373227,2017-06-20 20:17:31,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-AGH4-PBT5-BVXK-FDYPW,26590.0,3.0
10841351096514063578,359657,2017-05-13 22:23:23,Ordinary Payment,S-AGH4-PBT5-BVXK-FDYPW,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
11283884462367492331,359655,2017-05-13 22:16:41,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-AGH4-PBT5-BVXK-FDYPW,50000.0,5.0
