ID,Height,timestamp,Type,From,To,Amount,Fee
6798921653956728375,314778,2017-01-08 09:31:25,Ordinary Payment,S-FCW9-Y9H2-MGR7-68LJB,S-K6ZQ-NYST-2N9L-D3BZW,137.0,1.0
9502558284437892615,313255,2017-01-04 03:41:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FCW9-Y9H2-MGR7-68LJB,3.0,1.0
11095401718026918793,313255,2017-01-04 03:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
3285387419227073813,313255,2017-01-04 03:41:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
15062978987530288367,312931,2017-01-03 05:22:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FCW9-Y9H2-MGR7-68LJB,3.0,1.0
5706914120163208462,312930,2017-01-03 05:19:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
13211538174195261076,312929,2017-01-03 05:19:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FCW9-Y9H2-MGR7-68LJB,3.0,1.0
4840956326357947744,312929,2017-01-03 05:19:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
2191927106395969399,312637,2017-01-02 10:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
10373336236573430627,312636,2017-01-02 10:04:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FCW9-Y9H2-MGR7-68LJB,3.0,1.0
2504076483814984988,312636,2017-01-02 10:04:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
12983681964604396695,312311,2017-01-01 12:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FCW9-Y9H2-MGR7-68LJB,3.0,1.0
852417953664403494,312311,2017-01-01 12:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
4784847350695533846,312311,2017-01-01 12:05:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
15612910984003130803,311824,2016-12-31 03:31:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
17399905015133320302,311824,2016-12-31 03:31:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FCW9-Y9H2-MGR7-68LJB,3.0,1.0
2498557168970591106,311824,2016-12-31 03:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
10663512715636786597,311504,2016-12-30 06:02:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FCW9-Y9H2-MGR7-68LJB,3.0,1.0
14414289461799182314,311504,2016-12-30 06:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
998734410768342339,311504,2016-12-30 06:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
5452366441793359375,311504,2016-12-30 06:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
14675850324019708202,311179,2016-12-29 08:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
5540943677291550224,311179,2016-12-29 08:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
8460683757321130250,311179,2016-12-29 08:22:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FCW9-Y9H2-MGR7-68LJB,3.0,1.0
18355021698438184074,310849,2016-12-28 10:10:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
4872979154945794816,310849,2016-12-28 10:10:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FCW9-Y9H2-MGR7-68LJB,3.0,1.0
5835273909886987856,310849,2016-12-28 10:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
11372849838414892771,310497,2016-12-27 10:55:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
1231880385256751922,310497,2016-12-27 10:55:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FCW9-Y9H2-MGR7-68LJB,3.0,1.0
7226598940934106765,310497,2016-12-27 10:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
10089632485453471747,310037,2016-12-26 03:40:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
11419436020588814784,310037,2016-12-26 03:40:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCW9-Y9H2-MGR7-68LJB,5.0,1.0
11923339160071361242,310037,2016-12-26 03:40:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FCW9-Y9H2-MGR7-68LJB,3.0,1.0
