ID,Height,timestamp,Type,From,To,Amount,Fee
807112747751961689,399367,2017-09-02 08:59:14,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16662368546342193942,399360,2017-09-02 08:35:53,Ordinary Payment,S-AV6B-MCS6-YJLF-DWZNL,S-FNNV-D4PG-E9UG-FSV8Z,300.0,5.0
2229512974661926384,363510,2017-05-24 16:51:32,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,5745.48746198,1.0
9316523401154454026,363506,2017-05-24 16:38:13,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,5746.48746198,1.0
3834021535302151005,363461,2017-05-24 13:13:56,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
14049555235835263095,363453,2017-05-24 12:58:04,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,500.0,1.0
12411204069731273504,363452,2017-05-24 12:53:49,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,1200.0,1.0
15741636876043770137,359236,2017-05-12 17:34:20,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
13692979320816681546,359235,2017-05-12 17:20:14,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,16000.0,20.0
16333252330016885126,357143,2017-05-06 21:05:17,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14899965585369158934,357139,2017-05-06 20:48:31,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,2000.0,1.0
14405569701141790358,349515,2017-04-15 12:49:51,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1761736288646256435,349510,2017-04-15 12:37:35,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,9.0,1.0
1030217328906612818,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNV-D4PG-E9UG-FSV8Z,2.0,1.0001
14368797243083518023,338537,2017-03-15 20:08:10,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,7.53166732,1.0
10565289446291836118,338535,2017-03-15 20:02:18,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,8.53166732,1.0
17351113626010679658,337051,2017-03-11 16:34:12,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
9752783138253992829,337048,2017-03-11 16:22:06,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,900.0,1.0
5035261861904696227,336968,2017-03-11 11:05:23,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,45.68000001,1.0
1831969021002572943,336964,2017-03-11 10:53:39,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,46.68,1.0
17447177964237304788,336740,2017-03-10 19:29:45,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,256.19999998,1.0
13908990206100553887,336734,2017-03-10 19:17:38,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,257.19999999,1.0
6097955395147185683,335955,2017-03-08 14:56:56,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,39.19999999,1.0
11070770703737347913,335948,2017-03-08 14:46:51,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,40.19999999,1.0
5477318307217432881,335686,2017-03-07 21:04:41,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,110.12999999,1.0
7434150616668156641,335685,2017-03-07 21:00:24,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,110.12999999,1.0
6488450536509802588,335059,2017-03-06 03:05:29,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2196561474840676335,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,1.0,1.0
3460818809988722186,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,1.0,3.0
9420955441752617806,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,2.0,2.0
16881224396722182578,334701,2017-03-05 02:58:48,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15056619012342398404,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,3.0,3.0
12462199770962306763,334641,2017-03-04 22:31:43,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9781564440157822529,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,2.0,2.0
15420979128600639029,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,2.0,2.0
17763784676759114994,334546,2017-03-04 16:20:53,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15901218184606262173,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,3.0,1.0
16266509779968170345,334454,2017-03-04 09:36:34,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,81.97,1.0
16958446540898782908,334453,2017-03-04 09:29:46,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,82.97,1.0
2159124747245634690,334374,2017-03-04 04:39:11,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7007158828276302227,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,3.0,3.0
18381715186858979311,334289,2017-03-03 23:05:07,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14151700679770600770,334288,2017-03-03 22:58:42,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,70.83359033,1.0
2929848563964584651,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,20.0,1.0
11661889068505361006,334277,2017-03-03 22:22:02,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,10.83359033,1.0
6458231458266850503,334277,2017-03-03 22:22:02,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,59.0,1.0
6288628974677652342,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,2.0,1.0
13773376377239396482,333582,2017-03-01 23:39:26,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5674607815960313872,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,5.0,2.0
4877077475025686757,333477,2017-03-01 16:50:56,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,881.97999999,1.0
7723241562689866881,333476,2017-03-01 16:40:14,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,882.97999999,1.0
14426415122122877645,333166,2017-02-28 19:25:10,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,60.08,1.0
4286848376271141948,333163,2017-02-28 19:14:31,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,61.08,1.0
12915345486624355063,332878,2017-02-28 00:04:43,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8469341871912221921,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,6.0,5.0
7293901212893787137,332779,2017-02-27 17:48:43,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,51.71,1.0
1255780272242126893,332777,2017-02-27 17:39:31,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,48.71,1.0
4398398705203295890,332777,2017-02-27 17:39:31,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-FNNV-D4PG-E9UG-FSV8Z,4.0,1.0
17459157366716325116,332520,2017-02-27 00:10:04,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16780100640661199648,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,5.0,5.0
14168462927961769235,332475,2017-02-26 21:10:20,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,801.04999999,1.0
4643886215898937302,332474,2017-02-26 20:55:08,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,232.25,1.0
1279081859086137045,332473,2017-02-26 20:53:47,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,802.04999999,1.0
16593466634420819064,332472,2017-02-26 20:47:11,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-FNNV-D4PG-E9UG-FSV8Z,231.25,2.0
6392106828968582580,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,2.0,2.0
11755447031361167207,331834,2017-02-25 02:35:33,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2796121090412069662,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,4.0,4.0
8084449572449456135,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNNV-D4PG-E9UG-FSV8Z,2.0,1.0
10434646430048434290,330301,2017-02-20 19:40:43,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2667664365838405884,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNV-D4PG-E9UG-FSV8Z,10.0,2.0
9071880203070184450,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNV-D4PG-E9UG-FSV8Z,2.0,2.0
4306601210598937509,329349,2017-02-18 03:16:31,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11475198699775253424,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNV-D4PG-E9UG-FSV8Z,3.0,2.0
7676311163639802154,329276,2017-02-17 22:49:20,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9484672219683045107,329274,2017-02-17 22:41:08,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3031367776861205789,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNV-D4PG-E9UG-FSV8Z,10.0,6.0
292959218711470968,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNV-D4PG-E9UG-FSV8Z,10.0,6.0
11436404394493745565,329195,2017-02-17 17:13:44,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4214743878375702401,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNV-D4PG-E9UG-FSV8Z,6.0,6.0
10319140089015334632,328975,2017-02-17 02:51:54,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
426782398667754879,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNV-D4PG-E9UG-FSV8Z,5.0,1.0
11461672646016379128,328609,2017-02-16 01:40:27,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12191918331014387601,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNV-D4PG-E9UG-FSV8Z,5.0,1.0
10285876470338988379,328572,2017-02-15 23:13:45,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5248468515497277297,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNV-D4PG-E9UG-FSV8Z,12.0,1.0
14965884289362262394,328501,2017-02-15 18:31:58,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16104127675648351673,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNV-D4PG-E9UG-FSV8Z,7.0,3.0
17641017202363487123,328445,2017-02-15 14:51:04,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10728519214867898809,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNV-D4PG-E9UG-FSV8Z,10.0,3.0
10393922173845048904,328237,2017-02-15 01:13:11,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6064188292296187798,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNV-D4PG-E9UG-FSV8Z,10.0,3.0
5955481008546342939,328164,2017-02-14 19:56:56,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13447470904156044121,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNV-D4PG-E9UG-FSV8Z,20.0,1.0
13694811916334461774,327857,2017-02-13 23:21:28,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1010584549272245323,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNNV-D4PG-E9UG-FSV8Z,10.0,1.0
12247097704761717373,325678,2017-02-07 21:06:17,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,118.92999999,1.0
9946862398419291915,325676,2017-02-07 20:56:13,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,119.92999999,2.0
8525395594762324112,324629,2017-02-04 23:03:15,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,43.69,1.0
9381791920271403796,324626,2017-02-04 22:28:12,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,44.69,1.0
5452928431832485732,324244,2017-02-03 21:16:28,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2224.74999999,1.0
16475761626895469876,324243,2017-02-03 21:13:32,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,2225.74999999,1.0
15298791293858599786,323434,2017-02-01 14:21:27,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,749.70784735,1.0
9845615070643844583,323432,2017-02-01 14:12:20,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,750.70784734,1.0
12197186024017723188,319178,2017-01-20 16:57:54,Ordinary Payment,S-FNNV-D4PG-E9UG-FSV8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1082.25207559,1.0
9405253084778238368,319141,2017-01-20 14:44:12,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,1083.2520756,2.0
