ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2Y23-ZY8T-35UR-76MB3,6.59e-06,0.0735
17121588458429272700,901708,2021-07-06 10:35:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2Y23-ZY8T-35UR-76MB3,0.0,0.05
7487626517192875095,901708,2021-07-06 10:35:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2Y23-ZY8T-35UR-76MB3,1e-08,0.05
10619687973457610632,901707,2021-07-06 10:31:35,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-D78C-MFDA-L62F-AUGJQ,2459.8,0.0441
16677723794027407805,733283,2020-03-24 15:14:15,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-S53W-SJJX-LKMN-8QAC9,10.0,0.1
1708538863037919479,723249,2020-02-25 13:40:11,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
1027797957411984836,710747,2020-01-21 14:02:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2Y23-ZY8T-35UR-76MB3,0.0,0.03675
9768662879150423970,688803,2019-11-21 04:18:18,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
5875829553868456547,679949,2019-10-27 09:41:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2Y23-ZY8T-35UR-76MB3,1341.0,0.02205
17035274956337572824,679869,2019-10-27 04:33:34,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2Y23-ZY8T-35UR-76MB3,1e-08,1.0731
17483461836017139098,670738,2019-10-01 15:32:59,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
8330490901372314017,665204,2019-09-16 03:59:06,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-85JF-9FUG-CZSC-EVG39,4000.0,0.00735
7027342667279742871,661811,2019-09-06 15:30:22,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-PPLY-QZQS-5G68-2VHN3,0.5,0.00735
5247712372980815686,661810,2019-09-06 15:26:32,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-2N46-FF2F-XV8X-2DN93,0.5,0.00735
7063889698643319227,661809,2019-09-06 15:21:18,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-NBBG-CVNV-TPBF-2VMY3,0.5,0.00735
4789909345213326541,661808,2019-09-06 15:17:14,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-CHRV-ZRK3-Z887-24A22,0.5,0.00735
245397236993807389,661807,2019-09-06 15:11:55,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-39NS-E9H5-KHZ6-2UC62,0.5,0.00735
12034237118710494926,661806,2019-09-06 15:11:32,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-EHED-U4YW-UZH5-2XYS2,0.5,0.00735
8944352619984369975,661805,2019-09-06 15:09:02,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-PHWQ-2CZN-HD76-2L9F3,0.5,0.00735
11842544299570798359,661804,2019-09-06 15:07:17,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-LUT7-3SVL-YHFR-2D932,0.5,0.00735
3391967856357907573,661803,2019-09-06 15:03:42,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-XSBC-G9F5-K9NP-2U5J3,0.5,0.00735
14410046750875890050,661802,2019-09-06 15:01:38,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-23WE-KEPM-UQGG-27QX2,0.5,0.00735
7138592995709045859,661800,2019-09-06 14:44:45,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-FD72-MZ6N-58CX-2NVL3,1.0,0.00735
14754244335775433272,661799,2019-09-06 14:42:40,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-F2LQ-BDN7-TSRB-239V2,1.0,0.00735
4672769289814280007,661798,2019-09-06 14:42:21,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-NNW7-UJN7-6Y4Q-2M4B2,1.0,0.00735
4554120570175405478,661797,2019-09-06 14:37:10,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-FURF-EEYA-BPDK-22Y72,1.0,0.00735
10724505930151569481,661796,2019-09-06 14:36:32,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-WLJ8-8TJ6-53UG-2K853,1.0,0.00735
8062750403476734780,661795,2019-09-06 14:35:38,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-PAR4-FF6Y-AM5Z-22L53,1.0,0.00735
10571892453818745516,661794,2019-09-06 14:33:43,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-449M-NLKK-VF4B-2LXK3,1.0,0.00735
4731637904124512750,661793,2019-09-06 14:32:22,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-GE8L-4GG2-NTHB-2SH53,1.0,0.00735
9784053138185160148,661792,2019-09-06 14:27:04,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-M7C3-WRYY-V3CZ-2D8W2,1.0,0.1
13485135205736798212,661792,2019-09-06 14:27:04,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-554W-XDCD-WGHU-2Y6S3,1.0,0.00735
5134565847160699341,661791,2019-09-06 14:08:10,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-RBH5-XB2Q-JJCA-27F23,1.0,0.00735
16900033967012468420,660933,2019-09-04 04:41:43,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.00735
2392936835637441981,659856,2019-09-01 04:37:42,Ordinary Payment,S-ZYKY-PZEJ-Y95S-8WXAD,S-2Y23-ZY8T-35UR-76MB3,10000.0,0.0441
13622510606574670624,657755,2019-08-26 07:20:52,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-DKUB-MHT5-WLD6-2KLV3,2.0,0.00735
18065386009348308575,657675,2019-08-26 01:39:28,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-2Y23-ZY8T-35UR-76MB3,1365.0,0.00735
2226103748258154946,652418,2019-08-11 09:03:35,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
9680886765914310029,648112,2019-07-30 08:06:36,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
11943954417658115976,637997,2019-07-02 01:16:44,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
8399964831777821822,637376,2019-06-30 07:17:23,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-TC9F-RYRU-DGMY-444GD,1.0,0.00735
14951517966060274745,637334,2019-06-30 04:42:23,Ordinary Payment,S-WGA8-ASKU-5LQZ-FMFCH,S-2Y23-ZY8T-35UR-76MB3,0.1,0.1
4192361156634209686,637327,2019-06-30 04:13:59,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-WGA8-ASKU-5LQZ-FMFCH,5.0,0.1
5093328244894015681,636644,2019-06-28 06:26:49,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-2Y23-ZY8T-35UR-76MB3,14690.0,0.1
3758011179277761939,630158,2019-06-10 02:35:14,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-Z452-W9PJ-PRT5-BMQ8G,1.111,0.1
16437361297027335654,630157,2019-06-10 02:29:25,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-2Y23-ZY8T-35UR-76MB3,100.0,0.1
15262941988089933118,630146,2019-06-10 02:09:17,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-Z452-W9PJ-PRT5-BMQ8G,0.212,0.1
483501438248271996,629885,2019-06-09 08:33:06,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-Z452-W9PJ-PRT5-BMQ8G,28435.0,0.1
17249351891785549426,598727,2019-03-14 04:49:58,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-D78C-MFDA-L62F-AUGJQ,5.0,0.1
14982531509124140241,598656,2019-03-14 00:06:02,Reward Recipient Assignment,S-2Y23-ZY8T-35UR-76MB3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16097062747445397477,598508,2019-03-13 14:05:32,Reward Recipient Assignment,S-2Y23-ZY8T-35UR-76MB3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2132809179383799621,585200,2019-02-04 07:47:09,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
17612971084965757807,583743,2019-01-31 05:50:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2Y23-ZY8T-35UR-76MB3,0.0,0.08
1480843676398836496,583743,2019-01-31 05:50:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2Y23-ZY8T-35UR-76MB3,0.0,0.08
13624750601422860034,583742,2019-01-31 05:49:38,Account Update,S-2Y23-ZY8T-35UR-76MB3,,0.0,0.1
5805678417228885490,583742,2019-01-31 05:49:38,Reward Recipient Assignment,S-2Y23-ZY8T-35UR-76MB3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2586199248534071413,583550,2019-01-30 16:45:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2Y23-ZY8T-35UR-76MB3,28941.09761499,1.0
