ID,Height,timestamp,Type,From,To,Amount,Fee
13467761453607118442,780403,2020-08-03 03:29:49,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-4Y3L-HTP3-9HX5-2QU9P,2.12535,0.06615
2169273985131184756,742045,2020-04-18 03:05:05,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-A5YN-77CY-F6VM-3KHYY,1.0,0.0588
15560524456283997170,741999,2020-04-18 00:06:25,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-XAPQ-RRC4-7UVT-272G5,1.0,0.05145
2823941952344409939,741199,2020-04-15 18:39:24,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-5QLU-MFC8-3Q3E-3YXAK,10.0,0.0588
12237630829745610893,740908,2020-04-14 22:50:19,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-XAPQ-RRC4-7UVT-272G5,10.0,0.0441
7665860675707923302,739942,2020-04-12 05:52:20,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-8KTX-GVMP-A4SN-2DVLP,5.0,0.0147
9951234764542292741,739527,2020-04-11 02:26:32,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-98P6-49WE-D5T6-FJASA,18.0,0.0588
618513844523743472,738762,2020-04-08 22:38:51,Ordinary Payment,S-AJWR-WN2W-AQL7-H2GFG,S-XAPQ-RRC4-7UVT-272G5,10.0,0.05145
1114999416212321049,738574,2020-04-08 10:25:28,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-9WH3-GU8R-BKQC-7TVBD,3.0,0.0294
11054308372829047757,738547,2020-04-08 08:34:26,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-XAPQ-RRC4-7UVT-272G5,2.0,0.05145
410806283731273167,737820,2020-04-06 07:18:02,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-XAPQ-RRC4-7UVT-272G5,14.0,0.02205
13444761344632809963,737475,2020-04-05 08:02:53,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-EVJJ-DJYA-LWVN-6PRJ4,4.0,0.0588
16844329687537865237,736608,2020-04-02 22:07:20,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-FXDH-UQ29-R3KV-37LG8,1.0,0.0588
8378810885948484649,736301,2020-04-02 01:45:05,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-R7KG-665X-FR5H-AV4ZZ,2.0,0.0588
18293458347841702989,736231,2020-04-01 20:52:22,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-VSVH-E3SA-7ZT3-F2Y83,3.0,0.03675
10568000130053972065,736031,2020-04-01 07:35:56,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-UFGK-KZY3-WKQZ-46UXD,1.0,0.0294
14229391554558560316,733939,2020-03-26 11:12:05,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-XAPQ-RRC4-7UVT-272G5,4.0,0.0441
1014872457141326210,732593,2020-03-22 16:37:43,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-XAPQ-RRC4-7UVT-272G5,3.0,0.0441
13769889875735670734,731370,2020-03-19 06:18:58,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-Z4QT-B3FL-JKHG-84D7V,2.0,0.0294
13817295840297766811,731265,2020-03-18 23:33:07,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-XAPQ-RRC4-7UVT-272G5,5.0,0.03675
5736883215447279229,730187,2020-03-15 23:40:31,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-7ALG-QGZ8-AUYX-8LCJL,5.0,0.0588
1162662686433843638,729648,2020-03-14 11:24:03,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-XAPQ-RRC4-7UVT-272G5,7.0,0.03675
12573856887043820844,728794,2020-03-12 01:29:49,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-CKYW-ZB7W-VKMY-FJM82,14.0,0.0441
15665684898423996354,728604,2020-03-11 13:04:32,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-XAPQ-RRC4-7UVT-272G5,3.0,0.0441
3680942624540860610,728558,2020-03-11 10:03:08,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-3D7R-SZ55-VZ8P-52FDH,25.0,0.0441
8444982954316215633,727493,2020-03-08 10:33:33,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-XAPQ-RRC4-7UVT-272G5,17.0,0.0588
3189855572670776938,726824,2020-03-06 13:18:21,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-XAPQ-RRC4-7UVT-272G5,9.0,0.05145
375986250508990262,726550,2020-03-05 18:53:48,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-XAPQ-RRC4-7UVT-272G5,2.0,0.03675
11484109675525652736,725866,2020-03-03 21:08:53,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-XAPQ-RRC4-7UVT-272G5,6.0,0.0294
11710925728642371960,725077,2020-03-01 15:45:25,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-XAPQ-RRC4-7UVT-272G5,2.0,0.03675
16426950939125478035,723131,2020-02-25 05:19:40,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-6XW3-QY56-EEAG-ETAQD,7.0,0.0588
17455149631975908389,722295,2020-02-22 21:11:50,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-XAPQ-RRC4-7UVT-272G5,7.0,0.0147
18275697622171245500,718732,2020-02-12 21:48:03,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-997D-J3DN-7JHK-GL8TF,9.0,0.05145
8271030786874181895,718102,2020-02-11 04:10:28,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-XAPQ-RRC4-7UVT-272G5,9.0,0.05145
10892226503893458865,715210,2020-02-03 01:28:25,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-62UH-297K-M5KH-2GDSZ,8.0,0.0588
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XAPQ-RRC4-7UVT-272G5,10.0,0.0882
