ID,Height,timestamp,Type,From,To,Amount,Fee
9934038435740693198,779735,2020-08-01 06:42:35,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-4Y3L-HTP3-9HX5-2QU9P,0.91955,0.05145
14819299102875840713,741729,2020-04-17 05:58:44,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.0294
2310816913105978260,741373,2020-04-16 05:53:02,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-E4HM-BDTC-2N6E-AR8DD,1.0,0.05145
13607877973397870173,739240,2020-04-10 06:58:58,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-NNBK-Y65H-UG6X-23NU8,2.0,0.0588
6149210546402766792,737564,2020-04-05 14:23:26,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-7NJD-3EKQ-XTAA-H572J,1.0,0.05145
3143824448331470703,737518,2020-04-05 11:17:03,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-4BKU-4R6V-KAGR-EEH5K,1.0,0.05145
15808362128060007283,737061,2020-04-04 04:30:16,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-PGPF-2ZQT-DVGV-2XNPS,3.0,0.03675
16845281032685823812,736565,2020-04-02 19:08:18,Ordinary Payment,S-RMW5-MF5U-C84M-56EU7,S-NNBK-Y65H-UG6X-23NU8,1.0,0.0441
17751846236177680167,735939,2020-04-01 01:33:03,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-2FJT-A687-Z8SF-BTZDB,3.0,0.0588
1094944581539697877,734112,2020-03-26 22:32:31,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-TS74-HUC5-H939-73BX5,2.0,0.0588
1676015777471783245,733236,2020-03-24 11:49:23,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-NNBK-Y65H-UG6X-23NU8,4.0,0.0441
7479829816513737808,732465,2020-03-22 08:08:42,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-MLN8-HVNE-SEJ4-5DLD8,7.0,0.05145
7617512308483066673,731843,2020-03-20 14:11:49,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-GKTG-3BX2-2E83-GXKJH,14.0,0.03675
18340962803106039183,731577,2020-03-19 20:32:07,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-NNBK-Y65H-UG6X-23NU8,13.0,0.03675
13171204972365178742,731554,2020-03-19 18:45:00,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-NNBK-Y65H-UG6X-23NU8,10.0,0.05145
17494801101008268917,730724,2020-03-17 11:26:22,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-LCPX-QJUN-J73B-3TY2D,3.0,0.03675
4425274381096225852,730635,2020-03-17 05:36:54,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-SGAE-ATVN-2DCX-5BETN,18.0,0.0588
17546625459026182948,728614,2020-03-11 13:50:36,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-NNBK-Y65H-UG6X-23NU8,23.0,0.0147
2127367031894469074,727892,2020-03-09 13:21:45,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-WZ5A-P65Q-EZGD-3ZZNY,7.0,0.03675
5733002155663596338,727494,2020-03-08 10:34:50,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-NNBK-Y65H-UG6X-23NU8,1.0,0.0147
8331959522316103102,725144,2020-03-01 20:10:21,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-DLRM-VJXG-4FBV-7WA7M,9.0,0.03675
17433960966936953234,724548,2020-02-29 04:17:29,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-88W3-BN9V-ZUXU-56ERW,23.0,0.0588
17385575346801719205,723368,2020-02-25 21:19:02,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-LGH4-UJB2-523F-327MJ,18.0,0.0441
11898241065678808298,723284,2020-02-25 15:44:59,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-NNBK-Y65H-UG6X-23NU8,1.0,0.05145
8010821091295445128,722430,2020-02-23 06:00:18,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-NNBK-Y65H-UG6X-23NU8,2.0,0.03675
5856403295745555314,722323,2020-02-22 22:56:34,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-NNBK-Y65H-UG6X-23NU8,53.0,0.05145
9082303532217969464,721780,2020-02-21 10:40:51,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-SHNM-CNXP-WYB2-6E95Y,7.0,0.02205
9219314888092215490,721501,2020-02-20 15:49:04,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-NNBK-Y65H-UG6X-23NU8,3.0,0.0588
2677730297139643431,717969,2020-02-10 18:54:33,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-NNBK-Y65H-UG6X-23NU8,5.0,0.0294
14178254238053237622,717713,2020-02-10 01:40:17,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-CLNH-CZC6-C4T5-EF3BU,1.0,0.0294
3371938319336494062,716975,2020-02-07 23:44:38,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-QEFH-NP6V-8MKP-7GG4T,2.0,0.02205
16707509715577429574,716807,2020-02-07 12:27:06,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-VJD3-ZA9C-QRB5-4EFBN,5.0,0.02205
885752062776033479,715318,2020-02-03 08:48:56,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-NNBK-Y65H-UG6X-23NU8,7.0,0.0588
11136159812975059899,714966,2020-02-02 09:04:00,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-W4MS-98AF-AD9J-HEV3E,6.0,0.05145
13251953308556666753,714158,2020-01-31 02:27:11,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-NNBK-Y65H-UG6X-23NU8,3.0,0.0441
12116163391435894174,714031,2020-01-30 18:17:24,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-NNBK-Y65H-UG6X-23NU8,4.0,0.0588
15561381037738447597,714022,2020-01-30 17:35:57,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-76K6-3TJB-MUBY-BAVFV,1.0,0.05145
14305638015293230512,713112,2020-01-28 04:33:50,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-5U8J-8GLT-Q94N-7656S,1.0,0.0294
2908273758250979984,712119,2020-01-25 09:37:38,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-EK4M-P8FY-JW7V-GB74T,2.0,0.0441
395533877679712532,710992,2020-01-22 06:07:04,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-NNBK-Y65H-UG6X-23NU8,5.0,0.03675
1152790349355649624,710878,2020-01-21 22:37:22,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-EVBQ-XRVL-2PUS-H5A67,4.0,0.03675
5786112390968876445,709671,2020-01-18 13:49:04,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-WY8M-3CQ2-HHF6-DJBZE,5.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NNBK-Y65H-UG6X-23NU8,10.0,0.0441
