ID,Height,timestamp,Type,From,To,Amount,Fee
2176102087157955154,509457,2018-07-07 08:17:58,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,205.0,1.0
11668292904795418470,490975,2018-05-16 14:48:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HTGX-GYRD-A3DA-3FMBJ,50.25107622,1.0
3807081425819917493,485165,2018-04-30 08:17:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HTGX-GYRD-A3DA-3FMBJ,50.12282515,1.0
17867834329583323057,477423,2018-04-08 15:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HTGX-GYRD-A3DA-3FMBJ,51.24729288,1.0
13994924663501275314,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HTGX-GYRD-A3DA-3FMBJ,50.30636349,1.0
1371315216835724466,472294,2018-03-25 08:02:59,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,150.0,1.0
15830863700671539863,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HTGX-GYRD-A3DA-3FMBJ,51.01791424,1.0
15161510242955696808,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HTGX-GYRD-A3DA-3FMBJ,53.27502841,1.0
8658228320692313590,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HTGX-GYRD-A3DA-3FMBJ,50.83406254,1.0
7312977567070620338,460528,2018-02-20 09:44:41,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,55.0,1.0
2465752551517616054,460163,2018-02-19 09:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HTGX-GYRD-A3DA-3FMBJ,53.2090276,1.0
13857912084659262792,457612,2018-02-12 06:28:02,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,50.0,1.0
16505347431348695320,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HTGX-GYRD-A3DA-3FMBJ,51.11300304,1.0
2163073019187759771,455206,2018-02-05 12:51:28,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,55.0,1.0
14782709683597842609,454991,2018-02-04 22:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HTGX-GYRD-A3DA-3FMBJ,50.66682135,1.0
268737438964889178,452720,2018-01-29 13:46:22,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,100.0,1.0
10040039557599970330,452628,2018-01-29 07:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HTGX-GYRD-A3DA-3FMBJ,51.10121128,1.0
1948179822060738619,449370,2018-01-20 05:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HTGX-GYRD-A3DA-3FMBJ,51.45050866,1.0
13099722028973372340,448339,2018-01-17 08:06:45,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,50.0,1.0
14108406286312566482,448013,2018-01-16 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HTGX-GYRD-A3DA-3FMBJ,50.99797627,1.0
9963472371500956387,444958,2018-01-07 20:33:41,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,80.0,1.0
6999263273842193462,444955,2018-01-07 20:26:11,Reward Recipient Assignment,S-HTGX-GYRD-A3DA-3FMBJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11636383008018575319,444618,2018-01-06 22:06:44,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,5.0,1.0
9476302256404120608,444608,2018-01-06 21:34:02,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,1.0,1.0
822998194642411625,426491,2017-11-17 05:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HTGX-GYRD-A3DA-3FMBJ,52.16908205,1.0
16811740314137060710,423686,2017-11-09 09:37:54,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-LCPV-FURZ-L44E-EMDE6,2.0,1.0
9858370949040480505,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HTGX-GYRD-A3DA-3FMBJ,50.0,1.0
14090726608258323029,420544,2017-10-31 14:54:47,Reward Recipient Assignment,S-HTGX-GYRD-A3DA-3FMBJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12462472116282268613,420543,2017-10-31 14:46:29,Ordinary Payment,S-LCPV-FURZ-L44E-EMDE6,S-HTGX-GYRD-A3DA-3FMBJ,1.0,1.0
