ID,Height,timestamp,Type,From,To,Amount,Fee
12226696334418705835,779951,2020-08-01 21:19:17,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-4Y3L-HTP3-9HX5-2QU9P,4.3091,0.0588
8326606384842855384,742265,2020-04-18 17:57:40,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-N8FT-J3EY-CTN7-3YXJ8,12.0,0.0294
8214143031558019449,741365,2020-04-16 05:26:26,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-NY8F-EX6V-3DCV-CTFJV,5.0,0.05145
7670493598542099690,741190,2020-04-15 17:53:56,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-NY8F-EX6V-3DCV-CTFJV,9.0,0.03675
12153497043760611202,740474,2020-04-13 18:14:04,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-N8RE-X3SR-SENR-28P4H,11.0,0.03675
16564820565300637431,738337,2020-04-07 18:24:51,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-NY8F-EX6V-3DCV-CTFJV,9.0,0.0588
1523323517971054946,738110,2020-04-07 02:54:45,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-NY8F-EX6V-3DCV-CTFJV,2.0,0.0147
2941063900619886922,737785,2020-04-06 05:32:37,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.0588
2360892453623712318,736343,2020-04-02 04:12:58,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-47HV-NXZ3-5RUM-3V56P,4.0,0.0147
13668817532310435821,736045,2020-04-01 08:44:12,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-WLCT-CG69-YJLH-9N743,1.0,0.0147
2452871478796679880,735886,2020-03-31 21:24:57,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-CXAQ-L8HL-8E85-GDVSY,14.0,0.0588
5684434808663124250,734333,2020-03-27 13:54:45,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-NY8F-EX6V-3DCV-CTFJV,1.0,0.0588
5611060302364852525,733660,2020-03-25 16:14:11,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-NY8F-EX6V-3DCV-CTFJV,4.0,0.0294
9309880981272876262,733604,2020-03-25 13:02:20,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-NY8F-EX6V-3DCV-CTFJV,15.0,0.03675
12527909315847511011,732359,2020-03-22 00:57:25,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-NY8F-EX6V-3DCV-CTFJV,1.0,0.0441
12452661493523273525,732198,2020-03-21 14:16:23,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-4WUE-DKP8-8THE-6BLDE,3.0,0.02205
2486082977058047626,731170,2020-03-18 17:02:33,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-9L9M-X75T-JPS7-89TX7,2.0,0.03675
9355269660183355295,729674,2020-03-14 12:49:17,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-UWDY-AYVK-WTU2-24W5A,9.0,0.0588
3066479754672689501,728722,2020-03-11 20:57:28,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-EVBQ-XRVL-2PUS-H5A67,10.0,0.0294
2411158355584042152,726697,2020-03-06 04:37:37,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-NY8F-EX6V-3DCV-CTFJV,13.0,0.0588
16512584260499495270,726617,2020-03-05 23:45:22,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-FNDA-DFQA-9MYD-FCH5H,15.0,0.02205
18162439668202383925,725970,2020-03-04 03:47:39,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-DLFV-ZNCR-VNTS-CW46D,16.0,0.0588
8960393511599526989,724009,2020-02-27 16:22:09,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-9YEK-9J8K-NMLF-5N4LN,6.0,0.0294
6618179148309256532,723068,2020-02-25 00:55:47,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-NY8F-EX6V-3DCV-CTFJV,11.0,0.00735
2637683245829898521,721848,2020-02-21 15:22:56,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-NY8F-EX6V-3DCV-CTFJV,18.0,0.05145
819122486418275724,720935,2020-02-19 01:41:27,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.05145
18265147280228135657,720668,2020-02-18 07:44:50,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-NY8F-EX6V-3DCV-CTFJV,20.0,0.0294
4739593691171592709,716394,2020-02-06 08:31:06,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-BHWX-6G9X-PSMG-39XHE,19.0,0.0588
3727374449417481325,715852,2020-02-04 20:36:44,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-NY8F-EX6V-3DCV-CTFJV,5.0,0.05145
9148367912981039698,715087,2020-02-02 16:49:57,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-VUTK-UYLS-WFTF-EYNRA,8.0,0.05145
15881494317749455899,714711,2020-02-01 15:39:54,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-NY8F-EX6V-3DCV-CTFJV,3.0,0.0294
8314130967944025688,714658,2020-02-01 12:02:36,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-NY8F-EX6V-3DCV-CTFJV,8.0,0.00735
7455429218808357650,713299,2020-01-28 17:22:42,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-NY8F-EX6V-3DCV-CTFJV,1.0,0.0441
1463463177900594202,712555,2020-01-26 14:47:35,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-NY8F-EX6V-3DCV-CTFJV,2.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NY8F-EX6V-3DCV-CTFJV,10.0,0.06615
