ID,Height,timestamp,Type,From,To,Amount,Fee
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZBWQ-TK7Q-DNHJ-GJAA4,7.51821561,0.0147
17205127122574611002,901162,2021-07-04 22:15:55,Add Commitment,S-ZBWQ-TK7Q-DNHJ-GJAA4,,0.0,0.00735
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZBWQ-TK7Q-DNHJ-GJAA4,0.03237098,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZBWQ-TK7Q-DNHJ-GJAA4,11.99653992,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZBWQ-TK7Q-DNHJ-GJAA4,0.69869678,0.02205
5854627320331248176,898649,2021-06-27 22:39:50,Add Commitment,S-ZBWQ-TK7Q-DNHJ-GJAA4,,0.0,0.00735
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZBWQ-TK7Q-DNHJ-GJAA4,11.6579397,0.02205
17671288035004531056,895987,2021-06-20 13:07:44,Add Commitment,S-ZBWQ-TK7Q-DNHJ-GJAA4,,0.0,0.02205
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZBWQ-TK7Q-DNHJ-GJAA4,13.2841089,0.0147
8792028013741573843,893548,2021-06-13 18:28:15,Add Commitment,S-ZBWQ-TK7Q-DNHJ-GJAA4,,0.0,0.0294
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZBWQ-TK7Q-DNHJ-GJAA4,12.16926118,0.0147
14777191122042904916,891023,2021-06-06 17:55:13,Add Commitment,S-ZBWQ-TK7Q-DNHJ-GJAA4,,0.0,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZBWQ-TK7Q-DNHJ-GJAA4,10.57424658,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZBWQ-TK7Q-DNHJ-GJAA4,4.27337885,0.0147
3057841948108386048,886742,2021-05-25 20:23:56,Reward Recipient Assignment,S-ZBWQ-TK7Q-DNHJ-GJAA4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8614374510152488645,886643,2021-05-25 13:50:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZBWQ-TK7Q-DNHJ-GJAA4,0.02205,0.02205
672318409407719271,886638,2021-05-25 13:29:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZBWQ-TK7Q-DNHJ-GJAA4,0.0147,0.0147
