ID,Height,timestamp,Type,From,To,Amount,Fee
3009869885622853464,710215,2020-01-20 02:06:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PMJJ-U8VF-GDQ9-CGVVR,0.0,0.03675
10299965322395014283,672765,2019-10-07 07:17:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMJJ-U8VF-GDQ9-CGVVR,0.0,0.00735
679626865394864853,672765,2019-10-07 07:17:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMJJ-U8VF-GDQ9-CGVVR,0.0,0.0147
16369612821923160116,670800,2019-10-01 19:24:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMJJ-U8VF-GDQ9-CGVVR,0.0,0.0147
653684350319807060,670800,2019-10-01 19:24:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMJJ-U8VF-GDQ9-CGVVR,0.0,0.00735
10055340848579550448,669394,2019-09-27 20:51:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMJJ-U8VF-GDQ9-CGVVR,0.0,0.00735
6090873094069894215,669394,2019-09-27 20:51:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMJJ-U8VF-GDQ9-CGVVR,0.0,0.0147
3181215685869072063,668453,2019-09-25 06:06:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMJJ-U8VF-GDQ9-CGVVR,0.0,0.0147
9042750491370502313,668453,2019-09-25 06:06:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMJJ-U8VF-GDQ9-CGVVR,0.0,0.00735
2156459851169512539,642832,2019-07-15 13:49:04,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-PMJJ-U8VF-GDQ9-CGVVR,56.0,0.06615
365516479686445579,641802,2019-07-12 16:47:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.82412567,1.5
17722987795307844035,641501,2019-07-11 20:30:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.52422158,1.5
8956643361401738376,641271,2019-07-11 04:48:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.05079523,1.5
13633983934290179324,641064,2019-07-10 14:59:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.29924868,1.5
13736231755544688171,640814,2019-07-09 22:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.40766865,1.5
13412534413622556735,640499,2019-07-09 01:20:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.18901984,1.5
7421258433456942811,640188,2019-07-08 04:39:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.13333604,1.5
691296694363137060,639893,2019-07-07 08:39:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.07409459,1.5
18229080444996973838,639633,2019-07-06 15:19:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.891079,1.5
13849874830638676875,639386,2019-07-05 22:50:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.45681246,1.5
18394392745364986150,639169,2019-07-05 08:41:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.61497072,1.5
4362040017594811543,638801,2019-07-04 07:02:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.72624607,1.5
18184105155347076160,638574,2019-07-03 16:00:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.37418173,1.5
16224345098308618486,638302,2019-07-02 21:50:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.66937186,1.5
6841500583631774245,638051,2019-07-02 04:59:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.13803646,1.5
8973803586884478197,637732,2019-07-01 07:31:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.4992671,1.5
1797358086434282692,637447,2019-06-30 12:43:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.3460815,1.5
4280003588025620580,637196,2019-06-29 19:16:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,103.09208056,1.5
15441122154983512681,637018,2019-06-29 07:42:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.172009,1.5
18197478600220648656,636795,2019-06-28 16:17:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.29088469,1.5
9718641623223579360,636535,2019-06-27 22:32:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.35592898,1.5
17804800225699856318,636295,2019-06-27 06:51:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.74041326,1.5
9893329904853762353,636082,2019-06-26 16:02:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,103.82059523,1.5
16042135459325823989,635866,2019-06-26 01:39:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.74182356,1.5
13590207484850821235,635698,2019-06-25 14:31:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.16052995,1.5
14243720483748568044,635454,2019-06-24 22:05:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.87375285,1.5
17302631880975763498,635288,2019-06-24 11:31:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.00164035,1.5
12358663412127404341,635093,2019-06-23 22:03:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.18964651,1.5
12945642174197614652,634894,2019-06-23 08:25:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.67819574,1.5
12351611544470935296,634722,2019-06-22 21:28:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.4574755,1.5
13477848713340330963,634531,2019-06-22 08:30:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.22061415,1.5
917317304879414587,634332,2019-06-21 18:50:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.72711783,1.5
13423604189246249643,634164,2019-06-21 07:32:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.37397505,1.5
773208705839275255,633976,2019-06-20 19:14:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,104.08533908,1.5
5431112336820677794,633813,2019-06-20 08:06:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.96135438,1.5
5603272814253114832,633647,2019-06-19 21:03:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.35318187,1.5
11807823422542591609,633503,2019-06-19 11:21:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.53961897,1.5
1621698773340719796,633265,2019-06-18 19:31:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.95821639,1.5
12921614571305931336,633046,2019-06-18 04:35:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.96407584,1.5
9863000788713210074,632869,2019-06-17 16:31:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.61835795,1.5
9701736588825603574,632700,2019-06-17 05:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.9213681,1.5
9766486391767037390,632521,2019-06-16 17:20:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.00869774,1.5
13702254070847102190,632375,2019-06-16 07:21:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.62849877,1.5
15430772630604312852,632191,2019-06-15 19:03:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.07462417,1.5
13430511662864146964,631802,2019-06-14 17:13:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.3369206,1.5
7321447561028339845,631644,2019-06-14 06:14:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.97878369,1.5
5047033796296324133,631495,2019-06-13 20:20:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.18583356,1.5
15902717053912352402,631340,2019-06-13 10:00:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.91659073,1.5
4645005751525634233,631191,2019-06-13 00:12:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,106.34642138,1.5
15298624094865897310,631006,2019-06-12 11:40:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.24658101,1.5
17754640252629712995,630816,2019-06-11 23:03:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.58748663,1.5
3087914574836095855,630621,2019-06-11 09:41:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.70232558,1.5
4616658996859437093,630432,2019-06-10 21:51:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.98541108,1.5
15755259972922025295,630294,2019-06-10 11:57:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.39030821,1.5
4198120741568635163,630149,2019-06-10 02:19:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.19722797,1.5
3572482600468786964,630010,2019-06-09 16:36:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.19282045,1.5
13486753580022655980,629824,2019-06-09 04:15:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.38723349,1.5
9716857160237666777,629590,2019-06-08 12:33:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,107.58799466,1.5
3580956798162380256,629397,2019-06-07 23:45:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,103.83132712,1.5
11374557324310954965,629252,2019-06-07 13:52:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.94901131,1.5
9814997284968366878,629092,2019-06-07 03:13:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.33574441,1.5
14609880520892087356,628954,2019-06-06 17:52:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.19187382,1.5
18302879609230088621,628836,2019-06-06 10:12:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.87671377,1.5
2983834740016223401,628684,2019-06-05 23:54:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.27087378,1.5
6748208786878540425,628513,2019-06-05 12:39:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.1851472,1.5
2108786784633783585,628332,2019-06-04 23:59:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.67022963,1.5
17347103621363729620,628163,2019-06-04 12:58:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.12008355,1.5
18143418220297531490,628064,2019-06-04 06:04:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.5012034,1.5
16839548272310223211,627925,2019-06-03 21:16:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,105.46978984,1.5
17399593594397029531,627706,2019-06-03 06:26:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.58090666,1.5
3862275163146833652,627518,2019-06-02 18:00:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,103.86582151,1.5
12722448990381290621,627361,2019-06-02 07:18:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.84528936,1.5
17239240715036101020,627218,2019-06-01 21:13:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.43283498,1.5
1079171737496692205,627060,2019-06-01 10:48:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.89490422,1.5
126781775810840141,626898,2019-06-01 00:10:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,108.22752977,1.5
2549113313609384477,626748,2019-05-31 13:54:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.48896,1.5
15406509866496714358,626630,2019-05-31 05:59:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.24239268,1.5
2489983186648228384,626493,2019-05-30 21:04:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.81246592,1.5
4062897362228196936,626374,2019-05-30 12:51:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.68434745,1.5
11081637899415690772,626235,2019-05-30 03:24:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.87755046,1.5
17702697513763595238,626095,2019-05-29 18:18:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.6362619,1.5
13712245138935836781,625993,2019-05-29 11:36:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,106.83042071,1.5
14484493386059596593,625886,2019-05-29 04:17:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.02639302,1.5
2252163006247678602,625766,2019-05-28 19:56:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,114.76830027,1.5
11229570051404441891,625619,2019-05-28 10:20:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.97287486,1.5
14000705085288420744,625531,2019-05-28 04:16:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,103.16328558,1.5
1324418346056147603,625404,2019-05-27 19:48:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,104.31682265,1.5
11512986390433084403,625246,2019-05-27 09:17:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.19485398,1.5
1306812284861234351,625128,2019-05-27 01:09:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.69414127,1.5
10840665293323147003,624967,2019-05-26 14:27:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.62755907,1.5
13968761924280323127,624829,2019-05-26 05:17:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.14290094,1.5
14300875285158137081,624718,2019-05-25 21:39:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.22915873,1.5
13812862283374447381,624594,2019-05-25 13:18:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.67579824,1.5
14594750709133640461,624499,2019-05-25 06:56:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.70804219,1.5
10045941800341700431,624337,2019-05-24 20:09:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,104.24323291,1.5
8181767439859756929,624233,2019-05-24 13:06:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,103.09153607,1.5
10345168471651322438,624136,2019-05-24 06:43:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,104.00262758,1.5
16683304149550635706,624033,2019-05-23 23:47:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,105.40709499,1.5
6151070287492054409,623937,2019-05-23 17:03:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,103.83308735,1.5
15509480853129546427,623818,2019-05-23 08:54:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,104.97223432,1.5
8659452511846722537,623685,2019-05-23 00:20:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.6257776,1.5
10848492898256039575,623558,2019-05-22 15:38:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.52638918,1.5
16961260921817248660,623451,2019-05-22 08:06:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,103.11239354,1.5
8922063467043702434,623349,2019-05-22 01:26:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.29078958,1.5
62226577002064837,623198,2019-05-21 15:36:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.02248325,1.5
10007391014602536743,623077,2019-05-21 07:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.41279776,1.5
5773018568664973494,622974,2019-05-21 00:39:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,106.78833566,1.5
12168059352167675161,622833,2019-05-20 15:05:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.47692547,1.5
10496012102659079744,622723,2019-05-20 07:32:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.54077324,1.5
7344805678513789248,622594,2019-05-19 22:57:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.73226598,1.5
2580449485083206350,622454,2019-05-19 13:46:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.41784211,1.5
497191270677872794,622351,2019-05-19 06:48:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.85423834,1.5
6910841748705654479,622230,2019-05-18 22:45:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,105.14910874,1.5
11482529072519291815,622138,2019-05-18 16:23:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,105.83615002,1.5
9573712719683800992,621997,2019-05-18 06:56:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.27202565,1.5
13298327056605520536,621834,2019-05-17 20:05:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.81276261,1.5
5996414743523135429,621680,2019-05-17 09:37:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.25932965,1.5
8754331889671561324,621566,2019-05-17 01:53:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.90989234,1.5
1939821044836099448,621428,2019-05-16 16:51:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,103.93075193,1.5
16124729382533021248,621302,2019-05-16 08:13:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,103.75471129,1.5
2278766960578817925,621191,2019-05-16 01:14:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,103.07537869,1.5
2580402311093035513,621037,2019-05-15 14:50:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.34110096,1.5
9192224709418230538,620890,2019-05-15 04:59:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.7771164,1.5
2806213558407511099,620735,2019-05-14 18:30:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,104.30180378,1.5
4044098487483196361,620583,2019-05-14 08:10:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,103.58882243,1.5
16821422575665150594,620460,2019-05-14 00:19:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,103.82624521,1.5
5377992269282594394,620362,2019-05-13 17:20:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,104.02392861,1.5
4645606453899491987,620240,2019-05-13 09:14:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,105.69133988,1.5
1274245197450275323,620078,2019-05-12 22:02:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,103.29682694,1.5
18161593616958895762,619930,2019-05-12 12:19:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.15134223,1.5
9305786102108879891,619795,2019-05-12 03:11:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.32667928,1.5
3686061001391886707,619692,2019-05-11 20:22:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,107.67300692,1.5
7616809848663083729,619601,2019-05-11 14:32:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,110.26892589,1.5
1472799862844615853,619501,2019-05-11 07:40:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,105.27570551,1.5
5313864470932005483,619308,2019-05-10 18:46:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,101.13245199,1.5
17568164272412307499,619181,2019-05-10 10:20:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,108.50459901,1.5
15128937780450509848,619058,2019-05-10 01:41:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,107.67811788,1.5
3470520315946748631,618941,2019-05-09 18:21:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,104.75133041,1.5
17537651167783103308,618868,2019-05-09 13:25:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,110.60013258,1.5
16838284673186190200,618762,2019-05-09 06:01:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,100.12652153,1.5
11724815738035575329,618685,2019-05-09 01:00:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,102.85523978,1.5
8569229721800410306,618605,2019-05-08 19:29:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,110.7761806,1.5
15645014513259369117,618464,2019-05-08 10:42:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PMJJ-U8VF-GDQ9-CGVVR,105.18258233,1.5
