ID,Height,timestamp,Type,From,To,Amount,Fee
6449181991607433231,592001,2019-02-23 09:12:45,Reward Recipient Assignment,S-KMWA-LP3E-TDG3-E5STB,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3856880278765619662,480839,2018-04-18 05:34:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMWA-LP3E-TDG3-E5STB,0.00677442,1.0
9072061631954313507,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMWA-LP3E-TDG3-E5STB,0.00954296,1.0
278304681198965308,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMWA-LP3E-TDG3-E5STB,0.00530942,1.0
5044930269752110211,479218,2018-04-13 16:39:34,Reward Recipient Assignment,S-KMWA-LP3E-TDG3-E5STB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9705025512859069243,450467,2018-01-23 06:51:41,Reward Recipient Assignment,S-KMWA-LP3E-TDG3-E5STB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3185246451980174241,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMWA-LP3E-TDG3-E5STB,0.05741563,1.0
13691119475245422950,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMWA-LP3E-TDG3-E5STB,0.01829486,1.0
17800593257958683570,448831,2018-01-18 17:00:36,Account Update,S-KMWA-LP3E-TDG3-E5STB,,0.0,1.0
13847657662807355756,448531,2018-01-17 20:50:04,Reward Recipient Assignment,S-KMWA-LP3E-TDG3-E5STB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8627822884958394418,448490,2018-01-17 17:50:44,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-KMWA-LP3E-TDG3-E5STB,5.0,1.0
