ID,Height,timestamp,Type,From,To,Amount,Fee
942550094790813629,383477,2017-07-19 12:04:58,Ordinary Payment,S-KPPH-SHSA-X3HL-BAL7U,S-R8SQ-TUEM-DTHQ-7ATA3,5814.84049527,1.0
12909957975378226839,383307,2017-07-19 00:33:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KPPH-SHSA-X3HL-BAL7U,5815.84049527,1.0
1310186694492989614,362529,2017-05-21 22:39:57,Ordinary Payment,S-KPPH-SHSA-X3HL-BAL7U,S-R8SQ-TUEM-DTHQ-7ATA3,1124.0,1.0
12043296029147801916,362515,2017-05-21 22:11:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPPH-SHSA-X3HL-BAL7U,1125.0,1.0
4878723058697243574,349223,2017-04-14 17:31:51,Ordinary Payment,S-KPPH-SHSA-X3HL-BAL7U,S-R8SQ-TUEM-DTHQ-7ATA3,20012.0,1.0
11094371992151721832,349222,2017-04-14 17:09:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPPH-SHSA-X3HL-BAL7U,20013.0,1.0
3941468637105739290,344688,2017-04-02 00:46:40,Ordinary Payment,S-KPPH-SHSA-X3HL-BAL7U,S-R8SQ-TUEM-DTHQ-7ATA3,58770.0,1.0
8196684755318110870,344687,2017-04-02 00:39:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPPH-SHSA-X3HL-BAL7U,58771.0,1.0
1595578198412301684,344578,2017-04-01 17:15:48,Ordinary Payment,S-KPPH-SHSA-X3HL-BAL7U,S-R8SQ-TUEM-DTHQ-7ATA3,9044.0,1.0
8975882955253839629,344576,2017-04-01 17:03:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPPH-SHSA-X3HL-BAL7U,9045.0,1.0
