ID,Height,timestamp,Type,From,To,Amount,Fee
15959643236629068911,468284,2018-03-14 02:32:38,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-WGFU-PXN4-5R9F-FKAJH,0.0,1.0
4775462212621753839,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGFU-PXN4-5R9F-FKAJH,0.01171475,1.0
9538212438928934210,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGFU-PXN4-5R9F-FKAJH,0.01694424,1.0
549308110399401781,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGFU-PXN4-5R9F-FKAJH,0.02190934,1.0
10056015384414709721,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGFU-PXN4-5R9F-FKAJH,0.12034329,1.0
9691199668712455804,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGFU-PXN4-5R9F-FKAJH,0.14246664,1.0
14586634141715758386,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGFU-PXN4-5R9F-FKAJH,0.02020862,1.0
6517040137765462593,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGFU-PXN4-5R9F-FKAJH,0.02353646,1.0
17414325444129773380,380663,2017-07-11 15:03:48,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-WGFU-PXN4-5R9F-FKAJH,0.01922798,1.0
11825249261702377949,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGFU-PXN4-5R9F-FKAJH,0.01934692,1.0
9102643727910843685,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-WGFU-PXN4-5R9F-FKAJH,0.03160426,1.0
11440376483192702667,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGFU-PXN4-5R9F-FKAJH,0.01191329,1.0
15272326186672284992,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGFU-PXN4-5R9F-FKAJH,0.03804762,1.0
5755139170901814440,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGFU-PXN4-5R9F-FKAJH,0.04218129,1.0
15111149358880074008,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGFU-PXN4-5R9F-FKAJH,0.05898547,1.0
18148106833188914760,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGFU-PXN4-5R9F-FKAJH,0.04373534,1.0
3034818876567854396,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WGFU-PXN4-5R9F-FKAJH,0.58437852,1.0
15775926375308563630,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WGFU-PXN4-5R9F-FKAJH,4.22839073,1.0
7997708270088025869,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WGFU-PXN4-5R9F-FKAJH,2.16037538,1.0
6932125587822418766,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGFU-PXN4-5R9F-FKAJH,0.14345896,1.0
9065438544884688858,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WGFU-PXN4-5R9F-FKAJH,1.41064289,1.0
17901165594857847817,362242,2017-05-21 03:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WGFU-PXN4-5R9F-FKAJH,1.49399701,1.0
17309021270737396970,362059,2017-05-20 15:34:35,Token Transfer,S-6WHS-4FPN-LKLS-BYXK5,S-WGFU-PXN4-5R9F-FKAJH,0.0,1.0
15955105347312565284,361876,2017-05-20 03:01:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WGFU-PXN4-5R9F-FKAJH,3.72281538,1.0
16400562397072240097,361472,2017-05-18 23:38:32,Reward Recipient Assignment,S-WGFU-PXN4-5R9F-FKAJH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18084060286148477176,361347,2017-05-18 15:32:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WGFU-PXN4-5R9F-FKAJH,2.0,1.0
15453423924558203259,361344,2017-05-18 15:13:33,Ordinary Payment,S-6WHS-4FPN-LKLS-BYXK5,S-WGFU-PXN4-5R9F-FKAJH,3.0,1.0
15775919465862865893,361342,2017-05-18 15:02:58,Account Update,S-WGFU-PXN4-5R9F-FKAJH,,0.0,1.0
16036655493788657607,361338,2017-05-18 14:51:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WGFU-PXN4-5R9F-FKAJH,1.0,1.0
