ID,Height,timestamp,Type,From,To,Amount,Fee
17349537164371539922,371269,2017-06-15 08:55:10,Ordinary Payment,S-P7MS-HDPF-FRZ9-2UA79,S-CBKV-EYH7-BRJ6-D55PL,30.0,1.0
690585707562308539,368754,2017-06-08 08:31:58,Ordinary Payment,S-G7LL-RFJL-Z4Y7-6LF2S,S-P7MS-HDPF-FRZ9-2UA79,5.0,1.0
7789119460118219540,367752,2017-06-05 13:26:18,Ordinary Payment,S-P7MS-HDPF-FRZ9-2UA79,S-548F-ZX58-BYQT-H677N,1850.0,1.0
10292137777821316521,366619,2017-06-02 09:30:51,Ordinary Payment,S-P7MS-HDPF-FRZ9-2UA79,S-G7LL-RFJL-Z4Y7-6LF2S,5.0,1.0
2186894417818437569,366618,2017-06-02 09:27:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P7MS-HDPF-FRZ9-2UA79,1882.2944506,1.0
3659991930788042388,366295,2017-06-01 11:15:16,Ordinary Payment,S-G7LL-RFJL-Z4Y7-6LF2S,S-P7MS-HDPF-FRZ9-2UA79,1.0,1.0
17109496762096273926,363754,2017-05-25 08:40:49,Reward Recipient Assignment,S-P7MS-HDPF-FRZ9-2UA79,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1123034007281088715,363727,2017-05-25 06:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7MS-HDPF-FRZ9-2UA79,1.0,1.0
16484005021366339761,362123,2017-05-20 19:29:06,Alias Assignment,S-P7MS-HDPF-FRZ9-2UA79,,0.0,1.0
5544106611592236809,362119,2017-05-20 19:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7MS-HDPF-FRZ9-2UA79,1.0,1.0
