ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G5UP-H2ZU-XWXM-36JZB,2.19e-06,0.0735
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G5UP-H2ZU-XWXM-36JZB,1e-08,0.3087
1972274086953424136,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,17.0,1.0
18314063536034693976,371643,2017-06-16 09:55:24,Ordinary Payment,S-G5UP-H2ZU-XWXM-36JZB,S-2GAS-MZ6N-TLE8-DWL6T,700.0,1.0
7832760169648720606,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,17.0,1.0
171152317048456814,371404,2017-06-15 18:03:55,Ordinary Payment,S-G5UP-H2ZU-XWXM-36JZB,S-2GAS-MZ6N-TLE8-DWL6T,100.0,1.0
6646461153444278742,371341,2017-06-15 13:30:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-G5UP-H2ZU-XWXM-36JZB,199.0,1.0
6336604107803065968,371274,2017-06-15 09:26:58,Ordinary Payment,S-G5UP-H2ZU-XWXM-36JZB,S-2GAS-MZ6N-TLE8-DWL6T,100.0,1.0
16890511337855117802,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,17.0,1.0
5009258007693964390,370060,2017-06-11 23:33:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.02,1.0
17075549968394390795,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,17.0,1.0
9704153108792984558,369351,2017-06-10 00:40:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,17.21,1.0
14743612234790022192,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,16.03,1.0
11322508165899192792,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,16.16,1.0
4339899853478632132,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,16.3,1.0
2067114540530583896,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,16.77,1.0
4975065998854616494,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,3.0,1.0
14196350918923422418,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,3.0,1.0
4080368740197644685,366594,2017-06-02 07:37:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G5UP-H2ZU-XWXM-36JZB,315.0,2.0
1581069531802902712,366453,2017-06-01 22:17:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,10.0,1.0
12735129866112546679,365035,2017-05-28 22:49:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
9315557538079567068,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
16510389568069424702,364657,2017-05-27 21:21:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,4.49,1.0
2042915724097188082,363940,2017-05-25 21:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,10.0,1.0
12432843280303621789,363585,2017-05-24 21:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
8079441462119408170,363406,2017-05-24 09:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,4.01999999,1.0
5051769065825305079,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,10.0,1.0
15312635901606899665,363230,2017-05-23 21:56:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,20.0,1.0
3195597851895752797,363230,2017-05-23 21:56:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
3732116424381735586,362519,2017-05-21 22:14:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
1126368888727983679,362518,2017-05-21 22:13:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
6215773753784323364,362139,2017-05-20 20:37:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,10.0,1.0
3246172901770197015,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,10.0,1.0
6495620310103934938,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G5UP-H2ZU-XWXM-36JZB,0.0,1.0
860908120155107951,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
16485776978580674603,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
8871837998811300817,359882,2017-05-14 13:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
148499287015410627,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
4656925598059385349,359308,2017-05-12 22:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,5.0,1.0
15324188137750317527,359307,2017-05-12 22:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,5.0,1.0
7275624614927499183,359147,2017-05-12 11:46:22,Ordinary Payment,S-G5UP-H2ZU-XWXM-36JZB,S-HK9D-P74Q-XDEJ-D6PGM,317.0,1.0
3626097374693808141,348815,2017-04-13 13:58:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,10.0,1.0
4283728696441315377,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
15670718759229858008,348278,2017-04-12 01:53:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5UP-H2ZU-XWXM-36JZB,3.0,1.0
10366278965573716258,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5UP-H2ZU-XWXM-36JZB,2.0,1.0001
16027277316687020048,343212,2017-03-28 21:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,55.0,1.0
8620736471688706376,342840,2017-03-27 20:39:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
1651534622665414455,342492,2017-03-26 21:36:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
1372209592857760173,342371,2017-03-26 12:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.92,1.0
17715949527909534125,342130,2017-03-25 21:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,16.09999999,1.0
14113466883578206190,341989,2017-03-25 11:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,26.66,1.0
7428778248295061257,341836,2017-03-25 01:03:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,52.68,1.0
11200562584250629318,341111,2017-03-23 00:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,4.82,1.0
2333790648209894613,341076,2017-03-22 22:36:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,25.0,1.0
4553414431600357315,340552,2017-03-21 10:56:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
4338840942824011016,340284,2017-03-20 17:13:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5UP-H2ZU-XWXM-36JZB,3.0,1.0
7018991480292075591,340005,2017-03-19 22:27:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
11535498545914410137,339917,2017-03-19 16:22:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5UP-H2ZU-XWXM-36JZB,3.0,1.0
11677270009090541830,339917,2017-03-19 16:22:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5UP-H2ZU-XWXM-36JZB,3.0,1.0
14008556022574151107,339917,2017-03-19 16:22:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G5UP-H2ZU-XWXM-36JZB,5.0,1.0
15504016889751948060,339917,2017-03-19 16:22:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5UP-H2ZU-XWXM-36JZB,3.0,1.0
14000790752190947206,339280,2017-03-17 21:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
14989577129469440768,338909,2017-03-16 20:56:48,Ordinary Payment,S-G5UP-H2ZU-XWXM-36JZB,S-9TPF-BLS6-QFRM-GJNC3,83.0,1.0
6964835567847719026,338879,2017-03-16 18:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,17.72,1.0
1496541091910463347,338571,2017-03-15 22:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,20.0,1.0
15076462415507981104,338220,2017-03-14 22:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,20.0,1.0
11216906786639767970,338218,2017-03-14 22:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5UP-H2ZU-XWXM-36JZB,15.0,1.0
10166881648845098875,338147,2017-03-14 18:04:45,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16748973151244918737,338142,2017-03-14 17:32:11,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
208180851623714751,338137,2017-03-14 17:17:22,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9185003901629054880,338135,2017-03-14 17:03:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5UP-H2ZU-XWXM-36JZB,3.0,1.0
2346484227479220266,337837,2017-03-13 21:07:30,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2116088431206444986,337832,2017-03-13 20:53:02,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18016691914038904407,337772,2017-03-13 17:07:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5UP-H2ZU-XWXM-36JZB,3.0,1.0
8570792662384826408,337772,2017-03-13 17:07:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G5UP-H2ZU-XWXM-36JZB,5.0,1.0
14052828763980524616,337373,2017-03-12 13:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5UP-H2ZU-XWXM-36JZB,3.0,1.0
8956645232700239060,337370,2017-03-12 13:41:27,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11571171031759209507,337365,2017-03-12 13:32:19,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9406728433133414998,337364,2017-03-12 13:29:37,Account Update,S-G5UP-H2ZU-XWXM-36JZB,,0.0,1.0
16096010298136625266,337360,2017-03-12 13:12:09,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1809504508533710848,337355,2017-03-12 12:48:07,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10964925741026892904,337350,2017-03-12 12:27:04,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6812496262374206072,337345,2017-03-12 12:06:02,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17601806967182367304,337340,2017-03-12 11:54:37,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-G5UP-H2ZU-XWXM-36JZB,0.0,1.0
14661380070056905196,337335,2017-03-12 11:23:21,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-G5UP-H2ZU-XWXM-36JZB,0.0,1.0
12240989504535173583,337219,2017-03-12 04:00:12,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-G5UP-H2ZU-XWXM-36JZB,0.0,1.0
12723378126824206239,337214,2017-03-12 03:32:46,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-G5UP-H2ZU-XWXM-36JZB,0.0,1.0
7989369583249253779,337209,2017-03-12 03:00:24,Reward Recipient Assignment,S-G5UP-H2ZU-XWXM-36JZB,S-G5UP-H2ZU-XWXM-36JZB,0.0,1.0
11242316659744668860,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G5UP-H2ZU-XWXM-36JZB,5.0,1.0
6194677923081888753,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5UP-H2ZU-XWXM-36JZB,3.0,1.0
1367787266719728591,335936,2017-03-08 13:59:37,Account Update,S-G5UP-H2ZU-XWXM-36JZB,,0.0,1.0
439247015661533154,335935,2017-03-08 13:58:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5UP-H2ZU-XWXM-36JZB,3.0,1.0
5092857026678041540,335935,2017-03-08 13:58:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G5UP-H2ZU-XWXM-36JZB,5.0,1.0
