ID,Height,timestamp,Type,From,To,Amount,Fee
5672003155610866381,383761,2017-07-20 10:21:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94H9-DJY2-XCTM-9FMPY,0.0,1.0
16985845554746804950,40056,2014-12-01 11:57:41,Ordinary Payment,S-94H9-DJY2-XCTM-9FMPY,S-R8SQ-TUEM-DTHQ-7ATA3,519.74192552,1.0
11373396908826490232,40052,2014-12-01 11:43:29,Ordinary Payment,S-JHJA-34ZX-2HNT-FZ5X4,S-94H9-DJY2-XCTM-9FMPY,520.74192552,1.0
14640131014183675344,39244,2014-11-29 05:52:41,Ordinary Payment,S-94H9-DJY2-XCTM-9FMPY,S-R8SQ-TUEM-DTHQ-7ATA3,591.72224154,1.0
4662577058734451523,39241,2014-11-29 05:41:01,Ordinary Payment,S-JHJA-34ZX-2HNT-FZ5X4,S-94H9-DJY2-XCTM-9FMPY,592.72224154,1.0
17344047417281324619,38645,2014-11-27 13:22:31,Ordinary Payment,S-94H9-DJY2-XCTM-9FMPY,S-R8SQ-TUEM-DTHQ-7ATA3,2815.63121643,1.0
8698335271703403745,38643,2014-11-27 13:20:39,Ordinary Payment,S-JHJA-34ZX-2HNT-FZ5X4,S-94H9-DJY2-XCTM-9FMPY,2816.63121643,1.0
17789571583748300275,35809,2014-11-19 15:28:52,Ordinary Payment,S-94H9-DJY2-XCTM-9FMPY,S-R8SQ-TUEM-DTHQ-7ATA3,1036.23299896,1.0
765306295772699201,35806,2014-11-19 15:17:05,Ordinary Payment,S-JHJA-34ZX-2HNT-FZ5X4,S-94H9-DJY2-XCTM-9FMPY,1037.23299895,1.0
171499306504452537,35504,2014-11-18 19:02:59,Ordinary Payment,S-94H9-DJY2-XCTM-9FMPY,S-R8SQ-TUEM-DTHQ-7ATA3,586.78163416,1.0
8654794464423500,35481,2014-11-18 16:50:38,Arbitrary Message,S-JHJA-34ZX-2HNT-FZ5X4,S-94H9-DJY2-XCTM-9FMPY,0.0,1.0
8638347158886289841,35362,2014-11-18 08:52:49,Ordinary Payment,S-JHJA-34ZX-2HNT-FZ5X4,S-94H9-DJY2-XCTM-9FMPY,587.78163417,1.0
5790230893866368745,35106,2014-11-17 16:12:20,Ordinary Payment,S-94H9-DJY2-XCTM-9FMPY,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
2525118411479069383,35104,2014-11-17 15:57:56,Ordinary Payment,S-JHJA-34ZX-2HNT-FZ5X4,S-94H9-DJY2-XCTM-9FMPY,1040.0,1.0
15638044947329032063,34325,2014-11-15 11:35:05,Ordinary Payment,S-94H9-DJY2-XCTM-9FMPY,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
1817551871718638899,34322,2014-11-15 11:28:38,Ordinary Payment,S-JHJA-34ZX-2HNT-FZ5X4,S-94H9-DJY2-XCTM-9FMPY,840.0,1.0
12246280856693808964,33906,2014-11-14 07:29:53,Ordinary Payment,S-94H9-DJY2-XCTM-9FMPY,S-R8SQ-TUEM-DTHQ-7ATA3,1579.0,1.0
15589041696232764194,33904,2014-11-14 07:26:02,Ordinary Payment,S-JHJA-34ZX-2HNT-FZ5X4,S-94H9-DJY2-XCTM-9FMPY,1580.0,1.0
2352996369847916216,32959,2014-11-11 15:45:22,Ordinary Payment,S-94H9-DJY2-XCTM-9FMPY,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
14735771057614923657,32958,2014-11-11 15:36:02,Ordinary Payment,S-JHJA-34ZX-2HNT-FZ5X4,S-94H9-DJY2-XCTM-9FMPY,1900.0,1.0
7505714010630475540,31887,2014-11-08 15:49:08,Ordinary Payment,S-94H9-DJY2-XCTM-9FMPY,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
9678089934504706257,31886,2014-11-08 15:44:04,Ordinary Payment,S-JHJA-34ZX-2HNT-FZ5X4,S-94H9-DJY2-XCTM-9FMPY,3800.0,1.0
8223443542673451750,28625,2014-10-30 13:16:51,Ordinary Payment,S-94H9-DJY2-XCTM-9FMPY,S-R8SQ-TUEM-DTHQ-7ATA3,3016.67410878,1.0
14481687932895575729,28622,2014-10-30 12:52:32,Ordinary Payment,S-JHJA-34ZX-2HNT-FZ5X4,S-94H9-DJY2-XCTM-9FMPY,3017.67410878,1.0
