ID,Height,timestamp,Type,From,To,Amount,Fee
1942663870870598873,558679,2018-11-22 02:46:14,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-3TJW-R7K4-BAJ3-E2VZG,208.22416562,0.00735
17834581081727728598,557575,2018-11-18 23:52:32,Ordinary Payment,S-X29F-KRBW-QVEB-7EYBE,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
10151986761750864993,557570,2018-11-18 23:28:40,Ordinary Payment,S-B8R9-KLRD-XXTJ-8H34U,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
16205015185260909796,557570,2018-11-18 23:28:40,Ordinary Payment,S-NAUX-W5NY-J96G-EF48X,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
17475141333634060417,557564,2018-11-18 23:11:41,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
9587939429389846051,557561,2018-11-18 23:06:34,Ordinary Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
5484336756284735041,557560,2018-11-18 23:05:32,Ordinary Payment,S-XY2S-Q4RH-H75B-DYF2E,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
8327550677573257836,557560,2018-11-18 23:05:32,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
9853463704755215442,557556,2018-11-18 22:55:47,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
16223534953713120441,557554,2018-11-18 22:53:18,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.0147
14348884615365265278,557553,2018-11-18 22:52:48,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.0147
1760928592729945546,557553,2018-11-18 22:52:48,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.0147
6849488345888989932,557553,2018-11-18 22:52:48,Ordinary Payment,S-3CMZ-XPM2-AX76-GNNDQ,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
13683808969626844465,557551,2018-11-18 22:40:33,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.0147
10638192470525491675,557541,2018-11-18 22:11:21,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-KQUQ-5EFQ-D6RV-63WG9,0.00735,0.0147
15595591070117065075,557541,2018-11-18 22:11:21,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.0147
17854389967325338123,557541,2018-11-18 22:11:21,Ordinary Payment,S-HBUS-Y37Q-6QB9-AYX55,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
13880533553796976081,557539,2018-11-18 22:07:08,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.0147
16043409717960977188,557539,2018-11-18 22:07:08,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-SC8P-ZQKF-UJ3G-FCXVF,0.00735,0.0147
2913812565273028119,557539,2018-11-18 22:07:08,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
3121275872938217657,557539,2018-11-18 22:07:08,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.0147
2831215700094290689,557538,2018-11-18 21:59:20,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.02205
14997676596999828301,557537,2018-11-18 21:56:20,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.02205
17928973610758701776,557537,2018-11-18 21:56:20,Ordinary Payment,S-RR2K-XVYH-3WTP-BJW4E,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.02205
3078411824755902054,557536,2018-11-18 21:52:13,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-M4NV-G6NU-MRSH-7XZZR,0.00735,0.0294
4990091315915160271,557536,2018-11-18 21:52:13,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.0294
18246959876759663841,557535,2018-11-18 21:51:08,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.0294
1205182226922282258,557526,2018-11-18 21:17:13,Ordinary Payment,S-FNL7-3W8W-GCVX-GZ56M,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.0441
5507368011733697850,557526,2018-11-18 21:17:13,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.03675
13753831001224649684,557525,2018-11-18 21:15:58,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.0441
9761105654284266194,557479,2018-11-18 18:10:15,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-HY85-65BH-HTFB-GXKAM,0.00735,0.0588
13711457714947397200,557436,2018-11-18 15:09:06,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-CTP8-R37Q-5CAR-37HA3,1.7731208,0.0147
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-CTP8-R37Q-5CAR-37HA3,0.7003844,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-CTP8-R37Q-5CAR-37HA3,1.79722382,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-CTP8-R37Q-5CAR-37HA3,1.5204927,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-CTP8-R37Q-5CAR-37HA3,1.35797816,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-CTP8-R37Q-5CAR-37HA3,0.79101962,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-CTP8-R37Q-5CAR-37HA3,1.07337502,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-CTP8-R37Q-5CAR-37HA3,0.19233486,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-CTP8-R37Q-5CAR-37HA3,1.52560071,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-CTP8-R37Q-5CAR-37HA3,0.03389645,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-CTP8-R37Q-5CAR-37HA3,2.23560463,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-CTP8-R37Q-5CAR-37HA3,0.81682095,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-CTP8-R37Q-5CAR-37HA3,1.81971755,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-CTP8-R37Q-5CAR-37HA3,1.85160723,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-CTP8-R37Q-5CAR-37HA3,1.18810337,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-CTP8-R37Q-5CAR-37HA3,0.84119698,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-CTP8-R37Q-5CAR-37HA3,1.59224917,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-CTP8-R37Q-5CAR-37HA3,0.43594465,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-CTP8-R37Q-5CAR-37HA3,1.44675459,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-CTP8-R37Q-5CAR-37HA3,0.38973793,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-CTP8-R37Q-5CAR-37HA3,0.29017444,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-CTP8-R37Q-5CAR-37HA3,4.66538773,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-CTP8-R37Q-5CAR-37HA3,0.93428845,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-CTP8-R37Q-5CAR-37HA3,1.26631976,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-CTP8-R37Q-5CAR-37HA3,1.72599938,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-CTP8-R37Q-5CAR-37HA3,0.15154426,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-CTP8-R37Q-5CAR-37HA3,0.65019403,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-CTP8-R37Q-5CAR-37HA3,1.50842001,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-CTP8-R37Q-5CAR-37HA3,1.7451881,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-CTP8-R37Q-5CAR-37HA3,1.01242343,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-CTP8-R37Q-5CAR-37HA3,1.50207326,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-CTP8-R37Q-5CAR-37HA3,0.6803232,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-CTP8-R37Q-5CAR-37HA3,0.8785398,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-CTP8-R37Q-5CAR-37HA3,0.31984029,0.02205
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-CTP8-R37Q-5CAR-37HA3,1.32402555,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-CTP8-R37Q-5CAR-37HA3,0.28226288,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-CTP8-R37Q-5CAR-37HA3,1.76137484,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-CTP8-R37Q-5CAR-37HA3,1.43994936,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-CTP8-R37Q-5CAR-37HA3,1.38272397,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-CTP8-R37Q-5CAR-37HA3,5.78987507,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-CTP8-R37Q-5CAR-37HA3,1.05703375,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-CTP8-R37Q-5CAR-37HA3,3.61329784,0.0147
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-CTP8-R37Q-5CAR-37HA3,1.12133622,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-CTP8-R37Q-5CAR-37HA3,1.66821382,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-CTP8-R37Q-5CAR-37HA3,0.41781669,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-CTP8-R37Q-5CAR-37HA3,0.28419258,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-CTP8-R37Q-5CAR-37HA3,1.60201965,0.0147
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-CTP8-R37Q-5CAR-37HA3,0.55440128,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-CTP8-R37Q-5CAR-37HA3,0.29811923,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-CTP8-R37Q-5CAR-37HA3,0.3829603,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-CTP8-R37Q-5CAR-37HA3,0.24751267,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-CTP8-R37Q-5CAR-37HA3,0.09931263,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-CTP8-R37Q-5CAR-37HA3,1.33914324,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-CTP8-R37Q-5CAR-37HA3,0.0194453,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-CTP8-R37Q-5CAR-37HA3,2.14931918,0.02205
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-CTP8-R37Q-5CAR-37HA3,1.69703176,0.0147
2224407184294877989,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-CTP8-R37Q-5CAR-37HA3,0.01325552,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-CTP8-R37Q-5CAR-37HA3,2.35160503,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-CTP8-R37Q-5CAR-37HA3,0.60736153,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-CTP8-R37Q-5CAR-37HA3,1.92831724,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-CTP8-R37Q-5CAR-37HA3,0.94687766,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-CTP8-R37Q-5CAR-37HA3,3.4868666,0.0294
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-CTP8-R37Q-5CAR-37HA3,1.54051402,0.0441
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-CTP8-R37Q-5CAR-37HA3,0.02900269,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-CTP8-R37Q-5CAR-37HA3,1.6700231,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-CTP8-R37Q-5CAR-37HA3,1.43962369,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-CTP8-R37Q-5CAR-37HA3,0.88925409,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-CTP8-R37Q-5CAR-37HA3,5.7238333,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-CTP8-R37Q-5CAR-37HA3,0.80804313,0.0441
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-CTP8-R37Q-5CAR-37HA3,0.18583041,0.0147
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-CTP8-R37Q-5CAR-37HA3,0.2272801,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-CTP8-R37Q-5CAR-37HA3,3.42584766,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-CTP8-R37Q-5CAR-37HA3,4.16518278,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-CTP8-R37Q-5CAR-37HA3,6.98710651,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-CTP8-R37Q-5CAR-37HA3,1.34118278,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-CTP8-R37Q-5CAR-37HA3,1.69929472,0.02205
5183574082068000551,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-CTP8-R37Q-5CAR-37HA3,1.23384123,0.02205
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-CTP8-R37Q-5CAR-37HA3,0.47480298,0.00735
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-CTP8-R37Q-5CAR-37HA3,0.21744257,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-CTP8-R37Q-5CAR-37HA3,0.37937494,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-CTP8-R37Q-5CAR-37HA3,0.24005016,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-CTP8-R37Q-5CAR-37HA3,0.01748154,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-CTP8-R37Q-5CAR-37HA3,0.39808397,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-CTP8-R37Q-5CAR-37HA3,0.65133818,0.03675
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-CTP8-R37Q-5CAR-37HA3,4.65561677,0.03675
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-CTP8-R37Q-5CAR-37HA3,0.07362324,0.03675
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-CTP8-R37Q-5CAR-37HA3,1.36865111,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-CTP8-R37Q-5CAR-37HA3,1.88277531,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-CTP8-R37Q-5CAR-37HA3,1.60082106,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-CTP8-R37Q-5CAR-37HA3,0.17515413,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-CTP8-R37Q-5CAR-37HA3,1.17576264,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-CTP8-R37Q-5CAR-37HA3,0.50710002,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-CTP8-R37Q-5CAR-37HA3,1.59484007,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-CTP8-R37Q-5CAR-37HA3,1.473947,0.0441
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-CTP8-R37Q-5CAR-37HA3,4.11021265,0.03675
15690475077694144033,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-CTP8-R37Q-5CAR-37HA3,3.52188452,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-CTP8-R37Q-5CAR-37HA3,6.93339048,0.0147
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-CTP8-R37Q-5CAR-37HA3,6.99546977,0.02205
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-CTP8-R37Q-5CAR-37HA3,3.91891203,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-CTP8-R37Q-5CAR-37HA3,4.61849681,0.00735
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-CTP8-R37Q-5CAR-37HA3,2.36153854,0.00735
4632883480191123107,540837,2018-10-03 04:00:53,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-WT2R-XE3S-W22G-9UWDR,0.15762012,0.0735
644366767773288168,540826,2018-10-03 03:20:35,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-CTP8-R37Q-5CAR-37HA3,48.7961069,0.08085
7435270142084697800,540825,2018-10-03 03:17:16,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-CTP8-R37Q-5CAR-37HA3,0.06469946,0.08085
15658778512819102557,540817,2018-10-03 02:50:48,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-TJ3B-TGJU-UBPH-44M98,0.39633244,0.1029
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-CTP8-R37Q-5CAR-37HA3,1.0,0.0294
