ID,Height,timestamp,Type,From,To,Amount,Fee
104480821064340211,354366,2017-04-29 02:22:35,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11616069948369247372,354365,2017-04-29 02:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
4870452483100580621,351565,2017-04-21 06:36:12,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5405593563373388405,351562,2017-04-21 06:25:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
6060061785614942429,351562,2017-04-21 06:25:48,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3041362532741183369,351561,2017-04-21 06:19:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
17019958838176455152,351398,2017-04-20 19:20:54,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4446627508117971633,351397,2017-04-20 19:16:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
5234041755494363386,351026,2017-04-19 18:26:52,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8253020785358221839,351025,2017-04-19 18:14:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
11639101617427271377,350526,2017-04-18 08:38:20,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13001158787922669550,350522,2017-04-18 08:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
7685940599776251766,350303,2017-04-17 17:49:21,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18225118004687786611,350301,2017-04-17 17:38:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
7039669069188162088,350111,2017-04-17 04:56:13,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1363423165271784828,350109,2017-04-17 04:45:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
13525387857496657945,349938,2017-04-16 17:19:17,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11417332981469324796,349937,2017-04-16 17:15:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
1579793683635179240,349376,2017-04-15 03:30:08,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
10873003404294237189,349372,2017-04-15 03:20:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
17090520113091695897,349372,2017-04-15 03:20:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
3641690799269137458,349372,2017-04-15 03:20:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
11843437381726526358,347083,2017-04-08 17:35:27,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11543894874490209496,347080,2017-04-08 17:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
11997838549105968233,347080,2017-04-08 17:24:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
9302743541757558442,345624,2017-04-04 15:38:12,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13431145704578876085,345623,2017-04-04 15:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
7541681034474062559,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBN3-SH6L-PUDZ-HAV9U,2.0,1.0001
1779518675026125902,343687,2017-03-30 05:35:20,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12809055175623283473,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
10171756712597057175,343458,2017-03-29 13:58:09,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12385866322399710193,343457,2017-03-29 13:50:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
10025489384201047909,343312,2017-03-29 04:39:50,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6537455968324525050,343309,2017-03-29 04:28:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
6934147940405243951,343073,2017-03-28 12:08:49,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5834437233672576600,343067,2017-03-28 12:00:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
6298657042938053753,342894,2017-03-28 00:11:21,Ordinary Payment,S-PBN3-SH6L-PUDZ-HAV9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7086154896793184475,342893,2017-03-28 00:09:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBN3-SH6L-PUDZ-HAV9U,3.0,1.0
