ID,Height,timestamp,Type,From,To,Amount,Fee
5931121839783434375,713400,2020-01-28 23:56:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BBRD-2PAJ-5K5P-F2SEC,0.0,0.06615
1488448734349534560,491860,2018-05-19 02:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.25927679,1.0
10112509262550730906,490637,2018-05-15 16:12:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.4029217,1.0
10788612372913106494,489418,2018-05-12 06:02:56,Ordinary Payment,S-BBRD-2PAJ-5K5P-F2SEC,S-R49Z-GN2K-PSCV-HNAR6,102.0,1.0
1619721405605117055,489283,2018-05-11 20:54:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.61729566,1.0
12193547519803517158,488788,2018-05-10 11:52:53,Ordinary Payment,S-BBRD-2PAJ-5K5P-F2SEC,S-R49Z-GN2K-PSCV-HNAR6,2.0,1.0
15293416160970428874,488772,2018-05-10 10:37:28,Ordinary Payment,S-BBRD-2PAJ-5K5P-F2SEC,S-R49Z-GN2K-PSCV-HNAR6,5500.0,1.0
3177886252738965510,488341,2018-05-09 05:54:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.49319269,1.0
7130335151354767682,487464,2018-05-06 18:14:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.55473166,1.0
1893853263172656578,486401,2018-05-03 19:37:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.50675783,1.0
12395885557401653638,485385,2018-04-30 23:10:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.67455479,1.0
16978644643948336738,484538,2018-04-28 14:24:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.83454932,1.0
18033814264635673825,483270,2018-04-25 01:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.20390312,1.0
11890550547804777039,482248,2018-04-22 04:33:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.37031984,1.0
1374044383119187386,481352,2018-04-19 16:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.56605405,1.0
16995716911603214135,480521,2018-04-17 08:51:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.6442188,1.0
1161530318199515842,479623,2018-04-14 19:50:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,101.00287033,1.0
13774093754816013795,478404,2018-04-11 10:21:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.80486413,1.0
4086057957715248299,477542,2018-04-09 00:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.27741066,1.0
4225855679501116347,476558,2018-04-06 06:11:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.0237436,1.0
5340402910791815334,475674,2018-04-03 19:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.57494555,1.0
3296456359403599155,474865,2018-04-01 12:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.89500978,1.0
373974954234499865,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BBRD-2PAJ-5K5P-F2SEC,0.0,1.0
1985932874565836191,474119,2018-03-30 10:05:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBRD-2PAJ-5K5P-F2SEC,100.44950743,1.0
24551649019596104,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BBRD-2PAJ-5K5P-F2SEC,0.0,1.0
4900698745190360354,472903,2018-03-27 00:34:28,Reward Recipient Assignment,S-BBRD-2PAJ-5K5P-F2SEC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9359781537096122685,472728,2018-03-26 12:42:32,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-BBRD-2PAJ-5K5P-F2SEC,0.0,1.0
6063316215073076962,472480,2018-03-25 20:54:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,100.11209597,1.0
6092896475139973007,470724,2018-03-20 22:12:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,100.17460042,1.0
9030431905501963666,468501,2018-03-14 17:00:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,100.0392274,1.0
17366000129621496560,466310,2018-03-08 13:42:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,100.05713766,1.0
4237264241291027199,464641,2018-03-03 21:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,100.67641183,1.0
16324572669406894367,464300,2018-03-02 22:43:55,Ordinary Payment,S-BBRD-2PAJ-5K5P-F2SEC,S-R49Z-GN2K-PSCV-HNAR6,101.0,1.0
9643905398239525099,463331,2018-02-28 05:59:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,100.21284526,1.0
916274121261881086,461881,2018-02-24 04:34:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,100.0928578,1.0
8723276782034597439,460083,2018-02-19 03:57:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,100.56197034,1.0
16756629897248203026,458815,2018-02-15 14:58:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,100.69433146,1.0
12194707282760819448,457963,2018-02-13 05:52:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,102.01783396,1.0
10912073658427481375,456726,2018-02-09 18:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,641.53615154,1.0
14581325241634788615,456258,2018-02-08 11:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,101.11036353,1.0
12603126059245219122,455017,2018-02-05 00:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,100.22371086,1.0
8259521774319648959,454199,2018-02-02 17:30:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,671.2490142,1.0
15448617759249442326,453659,2018-02-01 05:18:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,102.69678358,1.0
5226705819506024383,452629,2018-01-29 07:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,100.20045838,1.0
15280881475306480132,451582,2018-01-26 09:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,101.22171642,1.0
2677406903892247988,450793,2018-01-24 04:54:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,100.57956947,1.0
8200675355545444913,449600,2018-01-20 20:35:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,100.84102168,1.0
14392997456923381584,448941,2018-01-19 00:20:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,658.72624349,1.0
14943616108031953688,448657,2018-01-18 05:09:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,101.93264336,1.0
6280077055352427111,448111,2018-01-16 16:45:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,101.45163993,1.0
15072019314288047561,447645,2018-01-15 09:40:49,Reward Recipient Assignment,S-BBRD-2PAJ-5K5P-F2SEC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8342068487963983620,447619,2018-01-15 07:41:21,Reward Recipient Assignment,S-BBRD-2PAJ-5K5P-F2SEC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11601663064447757237,446735,2018-01-12 20:24:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,100.527,1.0
4425483669757462054,446050,2018-01-10 22:46:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBRD-2PAJ-5K5P-F2SEC,100.21,1.0
1417560990288293570,445510,2018-01-09 09:50:41,Reward Recipient Assignment,S-BBRD-2PAJ-5K5P-F2SEC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5911369944146682707,445491,2018-01-09 08:47:05,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-BBRD-2PAJ-5K5P-F2SEC,2.0,1.0
1400880398302292480,444676,2018-01-07 02:14:06,Account Update,S-BBRD-2PAJ-5K5P-F2SEC,,0.0,1.0
5555059857055709613,444673,2018-01-07 02:03:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BBRD-2PAJ-5K5P-F2SEC,1.0,1.0
