ID,Height,timestamp,Type,From,To,Amount,Fee
9481431479484228728,314786,2017-01-08 10:00:48,Ordinary Payment,S-XZ3U-3ND9-NH6X-4QPUR,S-VAXD-2QM8-ZJXK-3ERKY,28.0,1.0
9610913415720037997,313093,2017-01-03 16:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XZ3U-3ND9-NH6X-4QPUR,5.0,1.0
9507641430018636536,312835,2017-01-02 23:21:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XZ3U-3ND9-NH6X-4QPUR,3.0,1.0
16980585613385365104,312510,2017-01-02 01:36:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XZ3U-3ND9-NH6X-4QPUR,3.0,1.0
3540601628275752385,312510,2017-01-02 01:36:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XZ3U-3ND9-NH6X-4QPUR,5.0,1.0
9979819946533903429,311767,2016-12-30 23:35:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZ3U-3ND9-NH6X-4QPUR,5.0,1.0
16754276940641702907,311767,2016-12-30 23:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XZ3U-3ND9-NH6X-4QPUR,5.0,1.0
8944785948648312263,311767,2016-12-30 23:35:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XZ3U-3ND9-NH6X-4QPUR,3.0,1.0
13634394866754313728,311307,2016-12-29 16:50:42,Ordinary Payment,S-XZ3U-3ND9-NH6X-4QPUR,S-W4WE-FS22-68LL-4GST5,25.0,1.0
12898007363654743216,311306,2016-12-29 16:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XZ3U-3ND9-NH6X-4QPUR,5.0,1.0
1269247209762053968,311306,2016-12-29 16:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XZ3U-3ND9-NH6X-4QPUR,3.0,1.0
1887469266688443955,311306,2016-12-29 16:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZ3U-3ND9-NH6X-4QPUR,5.0,1.0
9503588434268085518,311055,2016-12-29 00:02:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XZ3U-3ND9-NH6X-4QPUR,3.0,1.0
10471832311395246159,311055,2016-12-29 00:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XZ3U-3ND9-NH6X-4QPUR,5.0,1.0
6379926416252957334,311055,2016-12-29 00:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZ3U-3ND9-NH6X-4QPUR,5.0,1.0
6581043916383139277,310764,2016-12-28 05:14:23,Ordinary Payment,S-XZ3U-3ND9-NH6X-4QPUR,S-W4WE-FS22-68LL-4GST5,25.0,1.0
10154033616037598943,310761,2016-12-28 05:08:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XZ3U-3ND9-NH6X-4QPUR,3.0,1.0
15624015192187658351,310761,2016-12-28 05:08:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XZ3U-3ND9-NH6X-4QPUR,5.0,1.0
982807212841277850,310761,2016-12-28 05:08:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZ3U-3ND9-NH6X-4QPUR,5.0,1.0
3214242501153352704,309878,2016-12-25 16:43:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZ3U-3ND9-NH6X-4QPUR,5.0,1.0
4414553876430959283,309878,2016-12-25 16:43:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XZ3U-3ND9-NH6X-4QPUR,3.0,1.0
7648029570619541235,309878,2016-12-25 16:43:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XZ3U-3ND9-NH6X-4QPUR,5.0,1.0
