ID,Height,timestamp,Type,From,To,Amount,Fee
11650181930483861860,390854,2017-08-09 13:10:56,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10614049355425651295,390841,2017-08-09 12:09:31,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,10.0,1.0
2088163906176240413,389685,2017-08-06 06:48:37,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
10376825118401323258,389678,2017-08-06 06:13:24,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,28.0,1.0
14612310360551096364,382099,2017-07-15 15:17:08,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,269.0,1.0
10719420709999275440,382004,2017-07-15 09:02:01,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,270.0,1.0
7270970551476485722,380977,2017-07-12 11:50:36,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,764.0,1.0
18351979581534050545,380940,2017-07-12 09:24:59,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,765.0,1.0
13865898287730398577,360554,2017-05-16 10:07:56,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,1.0,855.0
997450810748470250,358262,2017-05-10 00:05:08,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3614393943798223483,358251,2017-05-09 23:22:51,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,10.0,1.0
3690689942878997233,356866,2017-05-06 02:14:48,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,1009.0,1.0
14251150317735857502,356846,2017-05-06 01:09:29,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,1010.0,1.0
2540987871596071313,356383,2017-05-04 17:58:15,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,269.0,1.0
6753447682325829613,356367,2017-05-04 17:09:39,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,270.0,1.0
14292148179245232042,356023,2017-05-03 17:34:30,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,1224.0,1.0
10336515454490172729,356009,2017-05-03 16:48:18,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,1225.0,1.0
3638319587502332092,355599,2017-05-02 13:34:13,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,267.3,1.0
14533236382671107004,355584,2017-05-02 12:23:45,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,267.0,1.0
4840102386358306109,355390,2017-05-01 23:30:33,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,1.3,1.0
2633653384093656757,350335,2017-04-17 19:48:05,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,697.0,1.0
6858715352345618447,350320,2017-04-17 18:51:19,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,698.0,1.0
6906689969135488035,350275,2017-04-17 15:49:56,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,185.0,1.0
12342060902566438636,349915,2017-04-16 15:48:40,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,186.0,1.0
12494140896955291874,349654,2017-04-15 21:57:27,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,247.0,1.0
2280191107424389283,349652,2017-04-15 21:51:47,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,248.0,1.0
12064404307342017618,349581,2017-04-15 17:20:58,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,216.0,1.0
11232516346803745570,349579,2017-04-15 17:17:22,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,217.0,1.0
7698803638561488300,349543,2017-04-15 14:51:11,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
18060164766943884968,349541,2017-04-15 14:42:35,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,98.0,1.0
4987642467758214263,349493,2017-04-15 11:23:56,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,198.0,1.0
5806830640928149463,349491,2017-04-15 11:17:29,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,199.0,1.0
16885654271019967059,348956,2017-04-13 23:20:22,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,2374.51054298,1.0
9478434153562078955,348953,2017-04-13 23:13:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U8TB-BN74-YDNP-43N9K,2375.51054298,1.0
16937958742417650140,348947,2017-04-13 22:30:25,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,1143.0,1.0
16321748441478064771,348945,2017-04-13 22:24:13,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,1144.0,1.0
7500078838039457635,348636,2017-04-13 01:55:07,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,9206.82564192,1.0
5233713614113072698,348629,2017-04-13 01:19:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U8TB-BN74-YDNP-43N9K,9207.82564192,1.0
17151152933170852628,347928,2017-04-11 02:29:24,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,4582.0,1.0
16302795007410339428,347926,2017-04-11 02:26:00,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,4583.0,1.0
6742228734901236360,347099,2017-04-08 18:53:47,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,225.76486221,1.0
2984205931936832473,347097,2017-04-08 18:34:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U8TB-BN74-YDNP-43N9K,226.76486221,1.0
2310549649680552354,346930,2017-04-08 07:19:47,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,3239.41647178,1.0
3724798134294215949,346928,2017-04-08 07:18:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U8TB-BN74-YDNP-43N9K,3240.41647178,1.0
17651420227578538079,346898,2017-04-08 05:18:12,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
12905231520749058259,346896,2017-04-08 05:14:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U8TB-BN74-YDNP-43N9K,3.0,1.0
15143002463713228453,346896,2017-04-08 05:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8TB-BN74-YDNP-43N9K,3.0,1.0
7004898626228828297,346835,2017-04-08 01:22:17,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,250.0,1.0
15583830714848193674,346833,2017-04-08 01:18:44,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,251.0,1.0
6264081033675631723,346390,2017-04-06 18:58:04,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,258.0,1.0
3202416528431398054,346374,2017-04-06 18:02:58,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,259.0,1.0
7116199621930386129,345518,2017-04-04 08:19:41,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,4398.97744445,1.0
8471774740061238164,345515,2017-04-04 08:10:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U8TB-BN74-YDNP-43N9K,4399.97744445,1.0
5257878532600944862,345476,2017-04-04 05:57:21,Ordinary Payment,S-U8TB-BN74-YDNP-43N9K,S-RRP8-XJGE-3S35-2UP3N,1233.72263154,1.0
17803542601571026131,345474,2017-04-04 05:42:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U8TB-BN74-YDNP-43N9K,1233.74293154,1.0
4321931787561327884,345466,2017-04-04 05:20:30,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-U8TB-BN74-YDNP-43N9K,0.9797,1.0
